2006-349T19:01:27.309,2006-349T19:01:29.403,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 0.000000e+00, 1.548520e+06, 2.522685e+06, 2.741613e+06, 0.000000e+00, 3.238317e+06, 2.343285e+06, 6.375258e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 7.113618e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 9.850830e+06, 0.000000e+00, 5.808228e+06, 6.343048e+06, 3.449380e+06, 7.458763e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T19:01:27.309,2006-349T19:01:29.403,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 4.827561e+05, 0.000000e+00, 2.855139e+05, 1.551490e+05, 6.739179e+05, 1.830616e+05, 5.967953e+05, 2.166458e+05, 7.052812e+05, 1.787563e+06, 1.665407e+06, 9.052834e+05, 1.639696e+06, 7.119818e+05, 1.549807e+06, 3.365548e+06, 2.288108e+06, 1.487010e+06, 1.081183e+06, 1.758290e+06, 6.350778e+05, 6.929649e+05, 1.497569e+06, 8.143592e+05, 0.000000e+00, 1.928872e+06, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T19:01:27.309,2006-349T19:01:29.403,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 1.354508e+05, 7.357938e+04, 8.002138e+04, 8.696934e+04, 1.890428e+05, 1.028316e+05, 2.234987e+05, 0.000000e+00, 9.228064e+05, 4.296383e+05, 1.244810e+06, 6.777165e+05, 1.102978e+06, 1.597235e+06, 1.084925e+06, 2.358702e+06, 2.306740e+06, 3.616616e+06, 1.816555e+06, 3.287070e+06, 2.145195e+06, 1.936161e+06, 4.222970e+06, 1.831269e+06, 9.921017e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 1.236919e+06, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T19:01:27.309,2006-349T19:01:29.403,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 3.685362e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.525246e+05, 1.831529e+05, 2.985576e+05, 4.325417e+05, 2.348079e+05, 2.550853e+05, 5.543071e+05, 4.526781e+05, 3.274377e+05, 5.334402e+05, 1.352744e+06, 1.470487e+06, 6.848093e+05, 2.229952e+06, 1.348227e+06, 1.463782e+06, 3.184302e+06, 2.759062e+06, 3.008910e+06, 8.155009e+05, 8.836078e+05, 4.820489e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 8.584584e+05, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2006-349T19:01:27.309,2006-349T19:01:29.403,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 5.951084e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 6.929983e+04, 7.534690e+04, 8.186474e+04, 8.903728e+04, 9.677318e+04, 0.000000e+00, 3.433030e+05, 3.730903e+05, 5.405379e+05, 1.467210e+05, 3.187904e+05, 6.927553e+05, 9.429242e+05, 6.138562e+05, 1.111191e+06, 1.690740e+06, 2.888174e+06, 1.141253e+06, 3.716320e+06, 3.370365e+06, 4.757055e+06, 2.786154e+06, 3.879811e+06, 5.171450e+06, 3.058084e+06, 3.313504e+06, 2.410242e+06, 3.906442e+06, 2.832260e+06, 3.071156e+06, 8.384971e+05, 9.119672e+05, 9.860046e+05, 3.219322e+06, 1.177069e+06, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T19:01:27.309,2006-349T19:01:29.403,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 0.000000e+00, 9.309145e+04, 2.023448e+05, 1.099560e+05, 1.196212e+05, 2.599863e+05, 5.649781e+05, 6.133907e+05, 8.329357e+05, 5.429874e+05, 2.956175e+06, 1.282963e+06, 1.393393e+06, 3.533442e+06, 1.646120e+06, 1.788718e+06, 1.617934e+06, 3.169342e+06, 3.058625e+06, 4.990246e+06, 1.801585e+06, 4.420609e+06, 3.727436e+06, 5.769588e+06, 3.147559e+06, 2.720752e+06, 2.219161e+06, 1.604215e+06, 1.751936e+06, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T19:01:27.309,2006-349T19:01:29.403,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 7.573783e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 1.052720e+05, 2.287720e+05, 1.861793e+05, 2.023219e+05, 7.322608e+04, 0.000000e+00, 3.452932e+05, 1.874471e+05, 2.035342e+05, 3.318533e+05, 7.206922e+05, 6.520906e+05, 4.245019e+05, 1.382612e+06, 1.334535e+06, 1.452342e+06, 1.968787e+06, 1.923579e+06, 1.857494e+06, 1.513789e+06, 3.014649e+06, 5.947546e+06, 4.529411e+06, 2.106969e+06, 3.054864e+06, 1.653941e+06, 2.254131e+06, 2.443259e+06, 2.117467e+06, 2.887424e+06, 2.495536e+06, 0.000000e+00, 7.355136e+05, 1.606281e+06, 8.734091e+05, 9.442201e+05, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.818556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T19:01:27.309,2006-349T19:01:29.403,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 2.064554e+05, 2.245657e+05, 8.134606e+04, 0.000000e+00, 9.604052e+04, 2.086870e+05, 1.133683e+05, 2.465976e+05, 4.018658e+05, 1.018606e+06, 2.053352e+06, 1.715525e+06, 1.304492e+06, 2.231670e+06, 1.760694e+06, 2.150963e+06, 2.856749e+06, 4.798598e+06, 3.066876e+06, 4.327076e+06, 2.173178e+06, 3.538813e+06, 5.559384e+06, 3.241930e+06, 4.040254e+06, 3.832323e+06, 2.372640e+06, 1.294303e+06, 1.398429e+06, 6.843386e+06, 3.297883e+06, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2006-349T19:01:27.309,2006-349T19:01:29.403,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 3.571423e+05, 0.000000e+00, 8.427496e+04, 0.000000e+00, 5.970982e+05, 1.081124e+05, 7.054256e+05, 3.831628e+05, 6.936568e+05, 1.204601e+06, 1.471777e+06, 1.243413e+06, 1.740311e+06, 2.097573e+06, 1.822138e+06, 1.484946e+06, 2.420854e+06, 1.461199e+06, 2.537279e+06, 2.415759e+06, 2.247834e+06, 3.666998e+06, 2.206222e+06, 4.330353e+06, 2.086298e+06, 1.695260e+06, 3.699062e+06, 0.000000e+00, 1.448699e+06, 3.926978e+06, 3.430674e+06, 1.865529e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 2.764866e+06, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T19:01:27.309,2006-349T19:01:29.403,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 7.400765e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.557890e+05, 0.000000e+00, 1.229103e+05, 1.337118e+05, 7.270740e+04, 1.581015e+05, 1.720207e+05, 9.344345e+04, 3.049865e+05, 1.104993e+05, 0.000000e+00, 0.000000e+00, 2.836216e+05, 3.081970e+05, 5.028587e+05, 1.821292e+05, 9.893452e+05, 1.288802e+06, 6.999641e+05, 1.013912e+06, 1.655857e+06, 2.395250e+06, 1.950921e+06, 1.060052e+06, 2.688540e+06, 3.755917e+06, 3.623604e+06, 1.971627e+06, 1.605373e+06, 4.074167e+06, 1.260691e+06, 2.062190e+06, 1.490377e+06, 8.073949e+05, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 1.333042e+06, 0.000000e+00, 3.137025e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T19:01:27.309,2006-349T19:01:29.403,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 2.686167e+05, 2.192604e+05, 7.942309e+04, 8.642916e+04, 1.879249e+05, 1.020822e+05, 1.110175e+05, 6.032729e+05, 2.622592e+05, 2.853121e+05, 1.550253e+05, 6.737731e+05, 9.143855e+05, 2.185326e+06, 1.510945e+06, 9.401154e+05, 1.785020e+06, 3.046474e+06, 2.407922e+06, 2.290291e+06, 1.422109e+06, 4.630785e+06, 3.359690e+06, 3.647612e+06, 3.967466e+06, 2.148510e+06, 2.343053e+06, 1.905092e+06, 3.440308e+06, 7.507348e+05, 2.433508e+06, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T19:01:27.309,2006-349T19:01:29.403,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 3.276977e+05, 0.000000e+00, 0.000000e+00, 8.400008e+04, 0.000000e+00, 9.907990e+04, 3.228011e+05, 2.337227e+05, 1.270517e+05, 2.759735e+05, 1.498488e+05, 6.504346e+05, 8.828314e+05, 1.150538e+06, 6.261325e+05, 4.527352e+05, 1.720392e+06, 1.869134e+06, 1.450870e+06, 3.152280e+06, 5.815276e+06, 3.721848e+06, 1.211996e+06, 4.393404e+06, 1.903016e+06, 5.187455e+05, 1.686886e+06, 1.827516e+06, 1.329143e+06, 1.435984e+06, 7.807488e+05, 8.465148e+05, 1.848751e+06, 0.000000e+00, 2.173610e+06, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T19:01:27.309,2006-349T19:01:29.403,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 1.383025e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 2.925241e+05, 0.000000e+00, 3.456325e+05, 0.000000e+00, 4.075321e+05, 6.639330e+05, 2.404052e+05, 2.617175e+05, 1.703476e+06, 1.233210e+06, 3.350134e+05, 1.820600e+06, 2.769298e+06, 3.434897e+06, 2.336058e+06, 2.028813e+06, 2.206520e+06, 1.194807e+06, 1.954340e+06, 2.118573e+06, 3.060470e+06, 3.339032e+06, 1.803822e+06, 0.000000e+00, 5.317358e+06, 2.322694e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T19:01:27.309,2006-349T19:01:29.403,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 0.000000e+00, 1.539310e+06, 8.365450e+05, 0.000000e+00, 1.977923e+06, 3.223220e+06, 0.000000e+00, 2.539907e+06, 4.140867e+06, 0.000000e+00, 6.524492e+06, 1.062738e+07, 3.853752e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 5.349636e+06, 5.837603e+06, 3.154070e+06, 6.860909e+06, 0.000000e+00, 0.000000e+00, 1.325789e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T19:01:27.309,2006-349T19:01:29.403,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 2.342321e+05, 2.549823e+05, 0.000000e+00, 6.006769e+05, 3.263447e+05, 1.773418e+06, 3.853469e+05, 2.091024e+06, 1.365167e+06, 1.481977e+06, 2.686235e+06, 5.818134e+05, 1.268861e+06, 2.063192e+06, 7.451026e+05, 1.625812e+06, 8.782874e+05, 9.550951e+05, 3.106757e+06, 2.261758e+06, 1.229895e+06, 2.659352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2006-349T19:01:27.309,2006-349T19:01:29.403,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.325721e+05, 9.067441e+05, 1.475984e+06, 1.068874e+06, 5.809183e+05, 1.263139e+06, 1.372751e+06, 2.235312e+06, 4.054850e+06, 3.522258e+06, 5.747260e+06, 4.150135e+06, 6.789484e+06, 4.907397e+06, 5.317582e+06, 5.802346e+06, 6.269798e+06, 6.818942e+06, 1.848604e+06, 8.075730e+06, 2.195914e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T19:01:27.309,2006-349T19:01:29.403,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-349T19:01:31.309,2006-349T19:01:33.403,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 0.000000e+00, 1.427242e+06, 1.548520e+06, 0.000000e+00, 9.138712e+05, 1.986786e+06, 2.158878e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 6.022770e+06, 1.630753e+06, 3.556809e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-349T19:01:31.309,2006-349T19:01:33.403,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 1.206890e+05, 3.940011e+05, 1.427570e+05, 1.551490e+05, 3.369589e+05, 3.661232e+05, 5.967953e+05, 2.166458e+05, 1.645656e+06, 1.276831e+06, 1.942975e+06, 2.112328e+06, 9.838177e+05, 1.423964e+06, 2.324710e+06, 2.524161e+06, 2.288108e+06, 9.913399e+05, 5.405914e+05, 1.758290e+06, 0.000000e+00, 1.385930e+06, 0.000000e+00, 8.143592e+05, 1.766157e+06, 9.644359e+05, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2006-349T19:01:31.309,2006-349T19:01:33.403,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 1.053499e+05, 5.724315e+04, 6.229421e+04, 6.772538e+04, 0.000000e+00, 0.000000e+00, 8.696934e+04, 1.890428e+05, 2.056631e+05, 1.117493e+05, 3.642697e+05, 5.273179e+05, 5.728511e+05, 4.668040e+05, 8.471455e+05, 1.654468e+06, 5.989632e+05, 8.679401e+05, 1.886961e+06, 2.306740e+06, 1.391007e+06, 2.724832e+06, 2.958363e+06, 2.502728e+06, 3.485089e+06, 4.222970e+05, 2.746903e+06, 3.472356e+06, 2.164944e+06, 0.000000e+00, 3.179967e+06, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
