2006-336T12:04:11.415,2006-336T12:04:13.509,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 9.414811e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 6.553946e+05, 2.854484e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 5.960360e+06, 7.556073e+06, 3.514928e+06, 5.100206e+06, 9.690196e+06, 6.022770e+06, 1.141527e+07, 1.778405e+06, 3.855948e+06, 0.000000e+00, 4.558472e+06, 4.925415e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-336T12:04:11.415,2006-336T12:04:13.509,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 1.132521e+05, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 2.042324e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 5.710279e+05, 3.102981e+05, 1.010877e+06, 1.098370e+06, 5.967953e+05, 1.299874e+06, 2.115844e+06, 1.276831e+06, 1.387839e+06, 1.207045e+06, 1.639696e+06, 2.135945e+06, 7.749035e+05, 1.682774e+06, 1.372865e+06, 4.956699e+05, 5.405914e+05, 1.758290e+06, 1.270156e+06, 0.000000e+00, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-336T12:04:11.415,2006-336T12:04:13.509,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 1.144863e+05, 6.229421e+04, 2.031761e+05, 0.000000e+00, 0.000000e+00, 1.739387e+05, 1.890428e+05, 5.141578e+05, 2.234987e+05, 9.713859e+05, 3.954885e+05, 8.592766e+05, 9.336081e+05, 1.016575e+06, 1.838298e+06, 9.982722e+05, 1.084925e+06, 1.179351e+06, 1.025218e+06, 8.346039e+05, 1.513796e+06, 3.287070e+05, 1.430130e+06, 1.936161e+06, 1.266891e+06, 1.373452e+06, 4.960508e+05, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 3.542485e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-336T12:04:11.415,2006-336T12:04:13.509,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 1.310449e+05, 0.000000e+00, 0.000000e+00, 8.417488e+04, 0.000000e+00, 6.966344e+05, 8.650834e+05, 8.218276e+05, 1.275427e+05, 2.771535e+05, 3.017854e+05, 1.146032e+06, 1.778134e+05, 7.729967e+05, 1.470487e+06, 6.848093e+05, 1.734407e+06, 1.078582e+06, 1.171025e+06, 9.552906e+05, 1.379531e+06, 3.761138e+05, 2.446503e+06, 4.418039e+05, 1.928196e+06, 1.041713e+06, 1.132892e+06, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 1.716917e+06, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-336T12:04:11.415,2006-336T12:04:13.509,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 0.000000e+00, 6.367599e+04, 0.000000e+00, 0.000000e+00, 8.186474e+04, 1.780746e+05, 1.935464e+05, 1.051817e+05, 2.288687e+05, 7.461806e+05, 9.459413e+05, 1.027047e+06, 3.187904e+05, 1.039133e+06, 1.320094e+06, 8.184749e+05, 8.889527e+05, 4.830686e+05, 2.363052e+06, 5.706263e+05, 2.477546e+06, 2.022219e+06, 3.659273e+05, 3.184176e+06, 2.155451e+06, 1.410396e+06, 0.000000e+00, 2.209002e+06, 1.807682e+06, 1.302147e+06, 1.416130e+06, 1.535578e+06, 0.000000e+00, 3.647869e+06, 0.000000e+00, 3.219322e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-336T12:04:11.415,2006-336T12:04:13.509,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 8.746823e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 6.128557e+04, 6.659872e+04, 0.000000e+00, 2.363710e+05, 8.559896e+04, 0.000000e+00, 3.035172e+05, 4.398240e+05, 3.588637e+05, 5.199726e+05, 2.824890e+05, 1.533477e+06, 6.663485e+05, 1.085975e+06, 2.759097e+06, 1.710617e+06, 1.393393e+06, 2.271498e+06, 8.230599e+05, 8.943590e+05, 2.912282e+06, 1.056447e+06, 7.646562e+05, 1.663415e+06, 3.152774e+06, 1.473536e+06, 2.662454e+06, 1.153918e+06, 1.259024e+06, 6.801881e+05, 0.000000e+00, 2.406322e+06, 0.000000e+00, 1.905427e+06, 1.030052e+06, 0.000000e+00, 2.459270e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-336T12:04:11.415,2006-336T12:04:13.509,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 6.205976e+04, 0.000000e+00, 1.464522e+05, 1.589233e+05, 8.632329e+04, 2.811707e+05, 7.123696e+05, 6.637066e+05, 1.201154e+06, 7.825088e+05, 8.490039e+05, 2.611600e+06, 1.167718e+06, 1.270800e+06, 2.756302e+06, 2.778502e+06, 3.250615e+06, 2.270683e+06, 3.288708e+06, 2.379018e+06, 2.264706e+06, 1.755808e+06, 1.527432e+06, 1.240456e+06, 4.508261e+05, 4.886518e+05, 1.058734e+06, 5.774847e+05, 1.871652e+06, 6.783919e+05, 0.000000e+00, 8.031404e+05, 2.620227e+06, 0.000000e+00, 2.055055e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-336T12:04:11.415,2006-336T12:04:13.509,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.664402e+04, 4.168209e+04, 9.064094e+04, 0.000000e+00, 0.000000e+00, 1.747392e+05, 6.335861e+04, 6.881845e+04, 0.000000e+00, 8.134606e+04, 8.834203e+04, 0.000000e+00, 4.173740e+05, 7.935780e+05, 4.931952e+05, 4.018658e+05, 4.365456e+05, 1.263601e+06, 8.577624e+05, 9.317801e+05, 1.623033e+06, 2.420954e+06, 2.867951e+06, 2.337339e+06, 4.516328e+06, 2.760188e+06, 2.995669e+06, 1.810982e+06, 1.179604e+06, 2.993514e+06, 2.315665e+06, 1.515095e+06, 2.189898e+06, 4.152118e+06, 1.941454e+06, 6.992146e+05, 7.603761e+05, 0.000000e+00, 9.003528e+05, 1.958398e+06, 5.293271e+06, 1.152131e+06, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-336T12:04:11.415,2006-336T12:04:13.509,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 2.142854e+05, 1.552224e+05, 0.000000e+00, 1.832157e+05, 3.980655e+05, 7.567864e+05, 4.702836e+05, 5.108837e+05, 2.774627e+05, 6.023006e+05, 4.905923e+05, 1.243413e+06, 2.320415e+06, 1.887816e+06, 4.555345e+05, 1.732437e+06, 2.689838e+06, 2.630157e+06, 1.268639e+06, 2.070650e+06, 1.498556e+06, 2.444666e+06, 2.206222e+06, 1.924602e+06, 2.607873e+06, 1.695260e+06, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-336T12:04:11.415,2006-336T12:04:13.509,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 2.610119e+05, 1.418108e+05, 3.081970e+05, 3.352391e+05, 1.274904e+06, 7.914762e+05, 8.592015e+05, 1.166607e+06, 2.027824e+06, 1.379881e+06, 1.796438e+06, 6.503069e+05, 1.766753e+06, 4.224848e+06, 8.346483e+05, 4.529506e+05, 9.858134e+05, 1.070249e+06, 1.164048e+06, 6.303456e+05, 1.374793e+06, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-336T12:04:11.415,2006-336T12:04:13.509,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 0.000000e+00, 1.234938e+05, 0.000000e+00, 7.308677e+04, 0.000000e+00, 8.642916e+04, 9.396245e+04, 0.000000e+00, 1.110175e+05, 2.413091e+05, 3.933888e+05, 0.000000e+00, 3.100506e+05, 1.179103e+06, 5.486312e+05, 5.959981e+05, 1.510945e+06, 0.000000e+00, 1.020012e+06, 5.539044e+05, 1.805941e+06, 1.308738e+06, 2.844218e+06, 2.315392e+06, 1.679845e+06, 1.823806e+06, 1.487800e+06, 1.074255e+06, 4.100342e+06, 3.175154e+06, 6.880617e+05, 1.501470e+06, 8.111694e+05, 1.764331e+06, 1.913132e+06, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-336T12:04:11.415,2006-336T12:04:13.509,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.168614e+05, 0.000000e+00, 1.379868e+05, 2.996976e+05, 8.130431e+05, 0.000000e+00, 9.587817e+05, 6.261325e+05, 6.791028e+05, 9.830809e+05, 2.670191e+06, 1.160696e+06, 9.456842e+05, 2.052451e+06, 1.488739e+06, 1.211996e+06, 1.318021e+06, 1.427262e+06, 5.187455e+05, 5.622953e+05, 6.091719e+05, 6.645713e+05, 1.435984e+06, 3.122995e+06, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2006-336T12:04:11.415,2006-336T12:04:13.509,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 2.099155e+05, 1.139816e+05, 0.000000e+00, 4.038641e+05, 4.387862e+05, 1.590710e+05, 3.456325e+05, 9.386341e+05, 6.112981e+05, 8.852439e+05, 4.808104e+05, 1.046870e+06, 1.987389e+06, 1.541513e+06, 2.345093e+06, 7.282398e+05, 1.186842e+06, 4.293622e+06, 1.401635e+06, 2.028813e+06, 1.103260e+06, 2.389615e+06, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-336T12:04:11.415,2006-336T12:04:13.509,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 3.540965e+06, 0.000000e+00, 1.673090e+06, 3.644826e+06, 1.977923e+06, 1.074406e+06, 4.671932e+06, 3.809860e+06, 8.281734e+06, 4.495565e+06, 4.893369e+06, 8.856154e+06, 3.853752e+06, 1.043621e+07, 6.829733e+06, 4.936744e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-336T12:04:11.415,2006-336T12:04:13.509,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368510e+05, 1.829429e+05, 1.985591e+05, 6.469241e+05, 7.026961e+05, 2.549823e+05, 1.106368e+06, 1.501692e+06, 1.305379e+06, 2.128101e+06, 4.624162e+06, 2.509228e+06, 5.005612e+06, 3.951938e+06, 3.760729e+06, 3.490880e+06, 3.172152e+06, 2.063192e+06, 1.490205e+06, 8.129058e+05, 8.782874e+05, 3.820380e+06, 2.071172e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2006-336T12:04:11.415,2006-336T12:04:13.509,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 1.194710e+06, 9.738654e+05, 7.050614e+05, 7.661200e+05, 1.248858e+06, 2.266860e+06, 2.951969e+06, 5.344371e+05, 4.066429e+06, 6.947262e+06, 2.059126e+06, 2.980416e+06, 4.054850e+06, 8.805643e+06, 9.578767e+06, 2.075068e+06, 9.052646e+06, 2.453698e+06, 3.988186e+06, 5.802346e+06, 1.567450e+06, 3.409471e+06, 3.697208e+06, 2.018932e+06, 4.391829e+06, 0.000000e+00, 5.168168e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-336T12:04:11.415,2006-336T12:04:13.509,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-336T12:04:15.416,2006-336T12:04:17.510,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 1.310789e+06, 1.427242e+06, 3.097040e+06, 1.681790e+06, 4.569356e+06, 2.980180e+06, 3.238317e+06, 5.858212e+06, 8.925360e+06, 6.921568e+06, 1.204554e+07, 4.892258e+06, 7.113618e+06, 3.855948e+06, 6.266908e+06, 6.837708e+06, 4.925415e+06, 5.356486e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-336T12:04:15.416,2006-336T12:04:17.510,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 1.040450e+05, 5.662605e+04, 1.232343e+05, 0.000000e+00, 1.458870e+05, 7.941199e+04, 8.636768e+04, 9.386524e+04, 1.021162e+05, 1.110156e+05, 2.413780e+05, 9.193359e+05, 8.565418e+05, 7.757452e+05, 6.739179e+05, 1.464493e+06, 1.193591e+06, 1.083229e+06, 1.645656e+06, 1.021465e+06, 1.110271e+06, 9.052834e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 1.682774e+06, 2.288108e+06, 1.982680e+06, 5.405914e+05, 1.172193e+06, 0.000000e+00, 6.929649e+05, 7.487846e+05, 2.443078e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.222748e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-336T12:04:15.416,2006-336T12:04:17.510,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 1.245884e+05, 0.000000e+00, 7.357938e+04, 1.600428e+05, 0.000000e+00, 1.890428e+05, 2.056631e+05, 3.352479e+05, 4.856929e+05, 1.186465e+06, 1.002489e+06, 6.224052e+05, 1.186004e+06, 9.191488e+05, 3.993088e+05, 4.339700e+05, 1.651091e+06, 1.537827e+06, 1.112805e+06, 6.055182e+05, 1.643535e+06, 3.575325e+05, 3.872321e+05, 8.445939e+05, 1.373452e+06, 0.000000e+00, 0.000000e+00, 1.754422e+06, 0.000000e+00, 6.896339e+05, 3.765696e+06, 3.276502e+06, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
