2006-354T03:50:10.025,2006-354T03:50:12.118,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 3.448303e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 4.824422e+05, 7.874726e+05, 1.141444e+06, 6.200233e+05, 1.348553e+06, 2.564767e+06, 2.389177e+06, 3.898701e+06, 1.882962e+06, 3.068856e+06, 3.331770e+06, 8.445195e+06, 5.243156e+06, 8.563454e+06, 9.291119e+06, 1.093163e+07, 1.370807e+07, 1.192072e+07, 2.374766e+07, 2.108956e+07, 2.422598e+07, 1.938039e+07, 3.312524e+07, 2.772280e+07, 2.311926e+07, 2.313569e+07, 1.253382e+07, 1.823389e+07, 9.850830e+06, 1.339122e+07, 8.712340e+06, 1.268610e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041727e+07, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T03:50:10.025,2006-354T03:50:12.118,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 4.398461e+04, 9.600848e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 3.510356e+05, 5.732910e+05, 4.682027e+05, 6.228864e+05, 4.929374e+05, 1.274781e+06, 8.023782e+05, 1.191180e+06, 2.072824e+06, 1.877305e+06, 3.063487e+06, 3.774529e+06, 2.413780e+06, 2.232673e+06, 3.568924e+06, 3.258130e+06, 2.864151e+06, 3.661233e+06, 3.978636e+06, 4.116269e+06, 2.350938e+06, 3.319759e+06, 3.330814e+06, 2.414089e+06, 4.591150e+06, 3.915900e+06, 2.324710e+06, 3.365548e+06, 4.118595e+06, 6.443708e+06, 1.621774e+06, 1.758290e+06, 6.350778e+05, 0.000000e+00, 4.492708e+06, 2.443078e+06, 2.649236e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T03:50:10.025,2006-354T03:50:12.118,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 3.799291e+04, 2.070266e+04, 6.768118e+04, 7.373548e+04, 1.071061e+05, 5.830686e+04, 3.173120e+05, 6.217448e+05, 5.637691e+05, 2.454211e+05, 8.899902e+05, 1.113150e+06, 1.369549e+06, 2.175240e+06, 1.681944e+06, 2.438113e+06, 2.280961e+06, 3.040812e+06, 3.478774e+06, 3.024686e+06, 4.318925e+06, 4.693472e+06, 4.371236e+06, 4.745862e+06, 4.869234e+06, 3.734432e+06, 4.574585e+06, 5.882552e+06, 3.793434e+06, 3.254775e+06, 3.066312e+06, 3.075654e+06, 3.616616e+06, 3.027591e+06, 2.629656e+06, 1.430130e+06, 2.323393e+06, 2.956079e+06, 1.373452e+06, 1.488152e+06, 1.623708e+06, 1.169615e+06, 1.271987e+06, 2.758536e+06, 3.012557e+06, 8.191254e+05, 1.771242e+06, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 1.456992e+06, 3.198468e+06, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T03:50:10.025,2006-354T03:50:12.118,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 1.550493e+04, 6.762861e+04, 7.370723e+04, 1.204886e+05, 1.093945e+05, 4.767322e+04, 1.297682e+05, 2.259967e+05, 3.382778e+05, 5.019456e+05, 2.549336e+05, 8.320604e+05, 1.034257e+06, 7.973604e+05, 1.733058e+06, 1.220364e+06, 2.171105e+06, 1.769106e+06, 2.992926e+06, 3.252835e+06, 3.366995e+06, 2.930446e+06, 4.179807e+06, 3.676605e+06, 3.756926e+06, 3.698737e+06, 3.187265e+06, 4.828567e+06, 3.601816e+06, 4.800962e+06, 3.864984e+06, 5.041669e+06, 3.424046e+06, 4.955450e+06, 3.235744e+06, 4.684101e+06, 9.552906e+05, 3.103944e+06, 1.504455e+06, 1.631002e+06, 4.418039e+05, 3.374342e+06, 1.562570e+06, 0.000000e+00, 0.000000e+00, 6.707842e+05, 7.295558e+05, 2.366344e+06, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 2.383353e+06, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 4.326799e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T03:50:10.025,2006-354T03:50:12.118,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 8.865069e+04, 7.736602e+04, 1.476585e+05, 1.149674e+05, 1.253081e+05, 1.911584e+05, 1.785325e+05, 9.720502e+04, 1.763580e+05, 3.840032e+05, 5.432508e+05, 8.187065e+05, 7.917981e+05, 9.150715e+05, 1.464746e+06, 1.528224e+06, 2.009695e+06, 2.109713e+06, 2.619672e+06, 3.739566e+06, 3.096742e+06, 3.996906e+06, 4.348504e+06, 4.477084e+06, 4.594572e+06, 4.695070e+06, 5.419438e+06, 6.581174e+06, 4.714621e+06, 4.706231e+06, 4.000286e+06, 5.072220e+06, 2.888174e+06, 5.420950e+06, 4.645400e+06, 6.066656e+06, 2.927418e+06, 3.184176e+06, 4.310902e+06, 4.231186e+06, 4.077446e+06, 1.656752e+06, 1.807682e+06, 6.510737e+05, 3.540325e+06, 7.677891e+05, 8.384971e+05, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 2.560845e+06, 1.377146e+06, 1.489661e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T03:50:10.025,2006-354T03:50:12.118,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 4.056455e+04, 4.422716e+04, 1.204911e+05, 7.877724e+04, 1.144258e+05, 2.804676e+05, 6.785544e+04, 1.846299e+05, 3.617508e+05, 2.186706e+05, 7.615094e+05, 1.087313e+06, 1.295151e+06, 1.470854e+06, 1.997962e+06, 1.884311e+06, 2.836453e+06, 3.252760e+06, 4.096024e+06, 2.326965e+06, 4.398240e+06, 5.263334e+06, 4.679754e+06, 3.107380e+06, 4.907126e+06, 4.831026e+06, 5.610869e+06, 5.321115e+06, 5.773333e+06, 3.947947e+06, 6.057330e+06, 3.840946e+06, 4.471795e+06, 3.883043e+06, 4.225790e+06, 4.587938e+06, 2.910977e+06, 4.053566e+06, 2.947072e+06, 3.194945e+06, 3.461753e+06, 1.888536e+06, 2.720752e+06, 2.219161e+06, 3.208430e+06, 8.759678e+05, 9.527137e+05, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 3.112328e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T03:50:10.025,2006-354T03:50:12.118,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 7.840826e+04, 1.277068e+05, 4.621370e+04, 1.505412e+05, 8.173187e+04, 2.367119e+05, 3.212415e+05, 2.789833e+05, 5.680338e+05, 4.522409e+05, 4.465007e+05, 6.302677e+05, 8.948115e+05, 1.487018e+06, 1.427374e+06, 2.562744e+06, 2.489686e+06, 2.860620e+06, 2.589698e+06, 2.717983e+06, 3.053012e+06, 3.982240e+06, 4.083923e+06, 3.390871e+06, 3.537516e+06, 4.915953e+06, 3.836789e+06, 5.083198e+06, 3.937574e+06, 3.419695e+06, 4.411549e+06, 4.036770e+06, 3.562767e+06, 4.460660e+06, 3.558822e+06, 4.916260e+06, 2.673006e+06, 2.894398e+06, 3.606609e+06, 2.931910e+06, 2.646834e+06, 1.154969e+06, 1.247768e+06, 2.035176e+06, 1.471027e+06, 8.031404e+05, 1.746818e+06, 0.000000e+00, 2.055055e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 2.851857e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T03:50:10.025,2006-354T03:50:12.118,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 1.060144e+05, 4.617566e+04, 1.005202e+05, 5.470618e+04, 5.953504e+04, 1.943804e+05, 1.057184e+05, 3.065761e+05, 5.001851e+05, 4.985252e+05, 6.900336e+05, 3.751068e+05, 6.989569e+05, 1.710682e+06, 1.238732e+06, 1.646815e+06, 2.440382e+06, 2.561919e+06, 2.497054e+06, 2.295557e+06, 3.627785e+06, 2.959171e+06, 3.616792e+06, 4.365456e+06, 4.264654e+06, 4.803469e+06, 3.913476e+06, 6.897890e+06, 5.502170e+06, 3.823935e+06, 4.934384e+06, 5.927680e+06, 4.293626e+06, 6.989894e+06, 2.897570e+06, 3.932015e+06, 3.848804e+06, 7.873260e+06, 3.030190e+06, 2.189898e+06, 3.558958e+06, 6.471513e+05, 2.796858e+06, 1.520752e+06, 8.244708e+05, 2.701058e+06, 3.916797e+06, 4.234617e+06, 5.760654e+06, 3.791099e+06, 2.749232e+06, 2.956834e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T03:50:10.025,2006-354T03:50:12.118,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.123786e+04, 2.210675e+04, 9.621470e+04, 1.308635e+05, 1.423694e+05, 1.858772e+05, 1.347537e+05, 7.325122e+04, 3.982706e+05, 3.030543e+05, 4.236607e+05, 8.186954e+05, 8.341111e+05, 1.028113e+06, 1.313563e+06, 1.214284e+06, 1.629835e+06, 2.191149e+06, 2.473411e+06, 3.383556e+06, 2.378472e+06, 2.704131e+06, 4.087070e+06, 4.300672e+06, 3.914954e+06, 5.560046e+06, 5.328913e+06, 3.867359e+06, 3.985388e+06, 6.149716e+06, 4.454837e+06, 2.420854e+06, 2.922397e+06, 5.391718e+06, 3.796193e+06, 1.873195e+06, 2.037221e+06, 3.971199e+06, 2.405752e+06, 5.215746e+06, 2.825434e+06, 1.849531e+06, 1.998291e+06, 0.000000e+00, 3.141583e+06, 0.000000e+00, 6.529350e+06, 1.008440e+06, 3.292412e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.928690e+06, 0.000000e+00, 4.665534e+06, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2006-354T03:50:10.025,2006-354T03:50:12.118,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 3.397981e+04, 7.400765e+04, 4.028864e+04, 1.754645e+05, 4.773453e+04, 1.557890e+05, 4.520228e+05, 4.301859e+05, 4.011353e+05, 9.451961e+05, 7.905077e+05, 1.204145e+06, 1.308208e+06, 2.033243e+06, 2.430984e+06, 1.560316e+06, 2.740625e+06, 2.694405e+06, 2.465576e+06, 3.855250e+06, 5.099616e+06, 4.748857e+06, 3.436806e+06, 3.499821e+06, 3.802170e+06, 3.035737e+06, 2.694656e+06, 3.576688e+06, 4.240207e+06, 4.224848e+06, 4.590566e+06, 4.076555e+06, 3.943254e+06, 4.816119e+06, 3.492142e+06, 1.891037e+06, 2.062190e+06, 1.490377e+06, 2.422185e+06, 8.809119e+05, 1.903607e+06, 2.070167e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 1.720429e+06, 3.742915e+06, 2.012797e+06, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T03:50:10.025,2006-354T03:50:12.118,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 1.318563e+05, 5.747622e+04, 6.263023e+04, 6.822909e+04, 1.114906e+05, 1.213817e+05, 0.000000e+00, 3.355395e+05, 9.387979e+05, 8.513856e+05, 8.027099e+05, 1.074467e+06, 1.607909e+06, 1.906154e+06, 1.901442e+06, 2.912836e+06, 2.756219e+06, 3.441542e+06, 2.895710e+06, 3.540499e+06, 4.564994e+06, 5.270859e+06, 4.716412e+06, 4.389050e+06, 3.575988e+06, 3.885288e+06, 3.290404e+06, 5.100059e+06, 6.092948e+06, 6.320794e+06, 3.926213e+06, 5.688437e+06, 5.402582e+06, 3.359690e+06, 2.735710e+06, 3.967466e+06, 4.834146e+06, 1.171526e+06, 3.175154e+06, 1.376123e+06, 3.753674e+06, 1.622339e+06, 6.175160e+06, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 5.146994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.197397e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.277430e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T03:50:10.025,2006-354T03:50:12.118,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.112514e+05, 4.837676e+04, 1.577253e+05, 5.714403e+04, 2.173682e+05, 1.012600e+05, 2.933835e+05, 3.187071e+05, 5.194613e+05, 8.464294e+05, 7.664547e+05, 1.054680e+06, 2.049943e+06, 1.835107e+06, 2.134296e+06, 2.165485e+06, 2.688002e+06, 3.647184e+06, 4.161356e+06, 3.443212e+06, 4.908177e+06, 4.319756e+06, 3.449669e+06, 4.345615e+06, 3.252172e+06, 4.237590e+06, 3.451614e+06, 4.591638e+06, 2.942778e+06, 4.423864e+06, 3.738268e+06, 4.932956e+06, 4.413192e+06, 3.762825e+06, 4.466217e+06, 4.443984e+06, 7.029448e+06, 3.330278e+06, 2.074982e+06, 6.185248e+06, 7.919234e+06, 1.196228e+07, 3.589961e+06, 3.122995e+06, 1.693030e+06, 2.773126e+06, 1.005278e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 1.787332e+06, 3.923455e+06, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T03:50:10.025,2006-354T03:50:12.118,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 5.475127e+04, 0.000000e+00, 3.244244e+04, 7.062085e+04, 7.685047e+04, 8.363409e+04, 2.729052e+05, 1.483820e+05, 1.613852e+05, 2.924420e+05, 2.544256e+05, 4.840587e+05, 6.012947e+05, 1.226341e+06, 1.243181e+06, 1.448781e+06, 1.574366e+06, 1.823706e+06, 2.726057e+06, 3.500155e+06, 2.778979e+06, 4.453986e+06, 3.283508e+06, 5.068624e+06, 3.667788e+06, 4.204908e+06, 6.250536e+06, 4.449198e+06, 5.678254e+06, 7.090958e+06, 6.030239e+06, 5.825918e+06, 7.516667e+06, 9.445968e+06, 1.308192e+07, 8.622454e+06, 1.048097e+07, 9.558459e+06, 1.107459e+07, 2.259811e+07, 1.759770e+07, 2.504274e+06, 4.509556e+06, 5.884799e+06, 3.190414e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 3.813914e+06, 4.125405e+06, 6.738409e+06, 7.396086e+06, 0.000000e+00, 2.888155e+06, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T03:50:10.025,2006-354T03:50:12.118,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 4.734649e+05, 2.577715e+05, 2.808564e+05, 3.055139e+05, 9.983380e+05, 1.086294e+06, 1.968502e+06, 1.713912e+06, 5.125874e+06, 3.547330e+06, 6.067907e+06, 5.997758e+06, 7.824084e+06, 1.133109e+07, 1.462344e+07, 1.422126e+07, 1.731293e+07, 2.769093e+07, 3.438101e+07, 4.204738e+07, 4.571832e+07, 4.692982e+07, 4.795269e+07, 6.524493e+07, 5.667938e+07, 6.551379e+07, 5.009381e+07, 3.414866e+07, 5.183582e+07, 3.477264e+07, 0.000000e+00, 1.261628e+07, 1.372182e+07, 7.440184e+06, 1.218899e+07, 8.838595e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T03:50:10.025,2006-354T03:50:12.118,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 3.757140e+04, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 1.466882e+05, 1.595296e+05, 8.662205e+04, 2.826112e+05, 2.047112e+05, 3.334251e+05, 6.040505e+05, 5.249501e+05, 1.283142e+06, 1.085298e+06, 1.684255e+06, 2.195315e+06, 3.574064e+06, 3.450262e+06, 4.216176e+06, 4.334698e+06, 7.744575e+06, 7.808800e+06, 9.463994e+06, 1.134987e+07, 1.194575e+07, 1.296435e+07, 1.729212e+07, 1.580775e+07, 1.934089e+07, 2.443616e+07, 1.712962e+07, 1.169142e+07, 9.686334e+06, 7.316153e+06, 2.634863e+06, 2.865285e+06, 4.142343e+06, 2.261758e+06, 3.689686e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 6.151672e+06, 0.000000e+00, 0.000000e+00, 3.937275e+06, 4.279711e+06, 4.687372e+06, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2006-354T03:50:10.025,2006-354T03:50:12.118,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 1.544297e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366870e+05, 1.287944e+05, 4.207846e+05, 1.525097e+05, 1.660533e+05, 3.612335e+05, 5.889436e+05, 4.271792e+05, 3.018886e+06, 1.514850e+06, 2.747612e+06, 8.960321e+05, 3.246218e+06, 4.230368e+06, 8.044262e+06, 3.746574e+06, 6.800581e+06, 8.855906e+06, 9.085429e+06, 1.394204e+07, 1.642080e+07, 1.853213e+07, 1.341187e+07, 2.189619e+07, 3.170031e+07, 2.873630e+07, 3.527614e+07, 3.281584e+07, 2.331014e+07, 2.791730e+07, 7.252932e+06, 1.567450e+07, 1.704735e+07, 7.394417e+06, 4.037865e+06, 2.195914e+06, 7.122788e+06, 7.752252e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 3.906738e+06, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 6.513714e+06, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T03:50:10.025,2006-354T03:50:12.118,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-354T03:50:14.025,2006-354T03:50:16.118,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.258484e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 2.412211e+05, 1.049964e+06, 2.853611e+05, 9.300350e+05, 1.348553e+06, 2.198372e+06, 4.380158e+06, 3.465512e+06, 2.353703e+06, 2.045904e+06, 3.331770e+06, 7.841968e+06, 5.898552e+06, 9.990696e+06, 8.516860e+06, 1.597700e+07, 2.284678e+07, 1.291411e+07, 2.158878e+07, 1.874628e+07, 1.785072e+07, 2.076470e+07, 2.258539e+07, 2.119978e+07, 2.134085e+07, 1.927974e+07, 8.355876e+06, 1.367542e+07, 1.477625e+07, 1.606946e+07, 8.712340e+06, 1.902914e+07, 3.449380e+06, 0.000000e+00, 4.058795e+06, 8.903933e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 3.068457e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-354T03:50:14.025,2006-354T03:50:16.118,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 2.618136e+04, 8.566552e+04, 3.113488e+04, 1.018364e+05, 1.109570e+05, 1.611341e+05, 1.316383e+05, 2.388713e+05, 4.161802e+05, 4.530084e+05, 6.777888e+05, 4.025625e+05, 9.482652e+05, 1.350004e+06, 1.122780e+06, 1.595709e+06, 2.246557e+06, 1.554218e+06, 2.051713e+06, 2.495340e+06, 3.711680e+06, 3.413278e+06, 2.864151e+06, 3.295109e+06, 3.978636e+06, 3.033040e+06, 3.761500e+06, 2.809027e+06, 3.053246e+06, 2.715851e+06, 4.263210e+06, 4.627881e+06, 1.549807e+06, 3.365548e+06, 3.203352e+06, 2.478350e+06, 2.162366e+06, 3.516579e+06, 2.540311e+06, 4.157790e+06, 7.487846e+05, 2.443078e+06, 8.830785e+05, 1.928872e+06, 3.146914e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-354T03:50:14.025,2006-354T03:50:16.118,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 3.484420e+04, 1.899646e+04, 0.000000e+00, 1.353624e+05, 9.831398e+04, 1.338826e+05, 2.332275e+05, 3.490432e+05, 2.417896e+05, 5.261844e+05, 5.317457e+05, 1.156987e+06, 1.548731e+06, 1.316874e+06, 1.259349e+06, 1.495061e+06, 2.844465e+06, 3.384651e+06, 3.360898e+06, 3.304835e+06, 2.457556e+06, 4.113262e+06, 3.240730e+06, 3.521273e+06, 5.800498e+06, 4.296384e+06, 3.890033e+06, 4.405156e+06, 4.411914e+06, 4.192743e+06, 5.641610e+06, 4.009792e+06, 4.100871e+06, 3.616616e+06, 3.330350e+06, 2.629656e+06, 2.145195e+06, 2.323393e+06, 1.689188e+06, 2.746903e+06, 1.488152e+06, 5.412359e+05, 2.339230e+06, 1.271987e+06, 2.758536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.114446e+06, 0.000000e+00, 1.236919e+06, 1.337973e+06, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
