2006-342T09:23:37.763,2006-342T09:23:39.857,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 1.299567e+06, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 8.408950e+05, 9.138712e+05, 0.000000e+00, 3.238317e+06, 5.858212e+06, 1.275051e+06, 2.768627e+06, 6.022770e+06, 9.784516e+06, 1.778405e+06, 3.855948e+06, 6.266908e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-342T09:23:37.763,2006-342T09:23:39.857,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 1.427570e+05, 3.102981e+05, 0.000000e+00, 1.830616e+05, 5.967953e+05, 0.000000e+00, 0.000000e+00, 5.107323e+05, 0.000000e+00, 6.035223e+05, 1.967635e+06, 3.559909e+05, 1.162355e+06, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 5.251606e+06,0
2006-342T09:23:37.763,2006-342T09:23:39.857,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 7.516921e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.352479e+05, 1.214232e+05, 1.318295e+05, 1.432128e+05, 4.668040e+05, 5.082873e+05, 3.676595e+05, 5.989632e+05, 0.000000e+00, 4.717403e+05, 5.126089e+05, 8.346039e+05, 1.211036e+06, 3.287070e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 9.156344e+05, 9.921017e+05, 2.706180e+06, 0.000000e+00, 1.271987e+06, 1.379268e+06, 7.531393e+05, 2.457376e+06, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2006-342T09:23:37.763,2006-342T09:23:39.857,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 2.824958e+04, 6.150505e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.618812e+04, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.417488e+04, 9.157643e+04, 0.000000e+00, 0.000000e+00, 1.174039e+05, 0.000000e+00, 0.000000e+00, 1.508927e+05, 0.000000e+00, 3.556268e+05, 1.932492e+05, 4.201391e+05, 2.282698e+05, 2.477725e+05, 2.696454e+05, 1.463782e+06, 0.000000e+00, 6.897654e+05, 7.522276e+05, 4.077505e+05, 4.418039e+05, 9.640978e+05, 3.125139e+06, 5.664462e+05, 6.142219e+05, 0.000000e+00, 1.459112e+06, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 2.203342e+06, 2.383353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2006-342T09:23:37.763,2006-342T09:23:39.857,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.677318e+04, 1.051817e+05, 0.000000e+00, 0.000000e+00, 2.702689e+05, 0.000000e+00, 1.593952e+05, 1.731888e+05, 1.885848e+05, 2.046187e+05, 4.444763e+05, 2.415343e+05, 5.251226e+05, 5.706263e+05, 3.096933e+05, 6.740729e+05, 2.195564e+06, 0.000000e+00, 8.621804e+05, 4.701319e+05, 2.548403e+06, 1.656752e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 7.677891e+05, 8.384971e+05, 1.823934e+06, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 1.489661e+06, 1.622178e+06, 1.780552e+06, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.349876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T09:23:37.763,2006-342T09:23:39.857,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 7.247349e+04, 0.000000e+00, 0.000000e+00, 9.309145e+04, 0.000000e+00, 0.000000e+00, 1.196212e+05, 1.299931e+05, 2.824890e+05, 4.600430e+05, 6.663485e+05, 1.809958e+05, 5.912350e+05, 0.000000e+00, 6.966966e+05, 5.047775e+05, 1.371766e+06, 1.788718e+06, 6.471739e+05, 1.408596e+06, 1.146984e+06, 2.079270e+06, 4.503963e+05, 1.473536e+06, 1.064982e+06, 1.153918e+06, 1.888536e+06, 6.801881e+05, 2.219161e+06, 1.604215e+06, 8.759678e+05, 1.905427e+06, 1.030052e+06, 1.121038e+06, 1.229635e+06, 1.337597e+06, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2006-342T09:23:37.763,2006-342T09:23:39.857,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 9.696427e+04, 0.000000e+00, 5.719300e+04, 0.000000e+00, 0.000000e+00, 1.464522e+05, 0.000000e+00, 0.000000e+00, 1.874471e+05, 0.000000e+00, 1.106178e+05, 0.000000e+00, 2.608362e+05, 2.830013e+05, 3.072471e+05, 0.000000e+00, 1.815428e+05, 7.875148e+05, 1.068655e+06, 1.160934e+06, 1.261491e+06, 1.918413e+06, 8.921319e+05, 2.264706e+06, 2.809292e+06, 1.527432e+06, 1.240456e+06, 2.704956e+06, 9.773035e+05, 2.117467e+06, 1.732454e+06, 1.871652e+06, 2.035176e+06, 2.942054e+06, 1.606281e+06, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T09:23:37.763,2006-342T09:23:39.857,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 0.000000e+00, 1.071734e+05, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 0.000000e+00, 9.604052e+04, 0.000000e+00, 0.000000e+00, 1.232988e+05, 1.339553e+05, 0.000000e+00, 0.000000e+00, 1.715525e+05, 3.727120e+05, 6.086374e+05, 2.200868e+05, 1.433976e+06, 2.597044e+05, 1.129082e+06, 2.760188e+06, 1.664260e+06, 2.173178e+06, 1.966008e+06, 8.552899e+05, 4.631330e+06, 2.525159e+06, 5.474746e+05, 2.965799e+06, 2.588605e+06, 2.796858e+06, 0.000000e+00, 3.297883e+06, 0.000000e+00, 1.958398e+06, 2.117308e+06, 3.456392e+06, 1.263700e+06, 0.000000e+00, 1.478417e+06, 1.599165e+06, 1.741380e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 3.135081e+06, 6.815524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T09:23:37.763,2006-342T09:23:39.857,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 2.617270e+04, 8.542166e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 8.658694e+04, 0.000000e+00, 1.023369e+05, 5.560739e+04, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175709e+05, 1.277209e+05, 0.000000e+00, 1.505752e+05, 6.541231e+05, 0.000000e+00, 1.933679e+05, 6.292719e+05, 9.110690e+05, 4.949820e+05, 1.075935e+06, 2.045678e+06, 1.585799e+06, 1.725542e+06, 1.498556e+06, 1.629777e+06, 1.323733e+06, 2.405752e+06, 1.564724e+06, 2.260347e+06, 2.466041e+06, 0.000000e+00, 7.243496e+05, 1.570791e+06, 0.000000e+00, 2.798293e+06, 2.016880e+06, 0.000000e+00, 0.000000e+00, 3.928120e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T09:23:37.763,2006-342T09:23:39.857,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 6.795962e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 1.200243e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.957381e+05, 0.000000e+00, 4.666428e+05, 5.069560e+05, 0.000000e+00, 2.994063e+05, 3.251534e+05, 1.766753e+06, 1.152232e+06, 8.346483e+05, 4.529506e+05, 3.450347e+06, 1.605373e+06, 1.746071e+06, 6.303456e+05, 3.436983e+06, 2.980754e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 2.070167e+06, 1.122357e+06, 3.677044e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2006-342T09:23:37.763,2006-342T09:23:39.857,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.426560e+05, 0.000000e+00, 0.000000e+00, 5.486312e+05, 0.000000e+00, 1.726795e+06, 9.401154e+05, 1.275015e+06, 8.308566e+05, 9.029705e+05, 1.635922e+06, 1.777637e+06, 7.717975e+05, 1.259884e+06, 4.559515e+05, 1.983733e+06, 1.611382e+06, 1.757290e+06, 0.000000e+00, 6.880617e+05, 7.507348e+05, 1.622339e+06, 8.821655e+05, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T09:23:37.763,2006-342T09:23:39.857,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.907990e+04, 0.000000e+00, 1.168614e+05, 0.000000e+00, 0.000000e+00, 2.996976e+05, 3.252173e+05, 0.000000e+00, 3.835127e+05, 0.000000e+00, 4.527352e+05, 2.457702e+05, 5.340382e+05, 2.901739e+05, 6.304561e+05, 1.710376e+06, 1.116554e+06, 1.211996e+06, 1.318021e+06, 1.903016e+06, 2.074982e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T09:23:37.763,2006-342T09:23:39.857,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.685047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 2.279632e+05, 1.239117e+05, 2.692428e+05, 0.000000e+00, 1.590710e+05, 1.728163e+05, 0.000000e+00, 2.037660e+05, 4.426219e+05, 2.404052e+05, 2.617175e+05, 8.517382e+05, 6.166050e+05, 0.000000e+00, 3.641199e+05, 3.956141e+05, 1.717449e+06, 2.803269e+06, 2.028813e+06, 1.103260e+06, 3.584423e+06, 1.302893e+06, 7.061911e+05, 1.530235e+06, 2.504274e+06, 0.000000e+00, 2.942400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T09:23:37.763,2006-342T09:23:39.857,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 0.000000e+00, 1.673090e+06, 0.000000e+00, 1.977923e+06, 2.148813e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 3.262246e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 4.553155e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 3.154070e+06, 3.430454e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 1.311191e+07, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T09:23:37.763,2006-342T09:23:39.857,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 2.156414e+05, 2.342321e+05, 5.099646e+05, 2.765920e+05, 0.000000e+00, 9.790341e+05, 1.064050e+06, 7.706938e+05, 8.364095e+05, 4.550557e+05, 1.481977e+06, 2.148988e+06, 1.745440e+06, 1.268861e+06, 1.375462e+06, 2.235308e+06, 0.000000e+00, 8.782874e+05, 9.550951e+05, 3.106757e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T09:23:37.763,2006-342T09:23:39.857,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 5.955696e+04, 0.000000e+00, 7.084752e+04, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 7.050614e+05, 3.830600e+05, 0.000000e+00, 4.533720e+05, 0.000000e+00, 0.000000e+00, 1.161837e+06, 6.315693e+05, 2.745502e+06, 2.980416e+06, 2.432910e+06, 8.805644e+05, 2.873630e+06, 2.075068e+06, 6.789484e+06, 4.907397e+06, 3.988186e+06, 4.351760e+06, 1.567450e+06, 3.409471e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T09:23:37.763,2006-342T09:23:39.857,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-342T09:23:41.763,2006-342T09:23:43.857,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 1.427242e+06, 7.742600e+05, 0.000000e+00, 0.000000e+00, 1.986786e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 9.034156e+06, 4.892258e+06, 0.000000e+00, 1.927974e+06, 8.355876e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T09:23:41.763,2006-342T09:23:43.857,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 2.413780e+05, 0.000000e+00, 1.427570e+05, 6.205962e+05, 3.369589e+05, 0.000000e+00, 0.000000e+00, 4.332915e+05, 2.350938e+05, 7.660984e+05, 8.327034e+05, 9.052834e+05, 3.279392e+05, 1.779955e+06, 1.549807e+06, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-342T09:23:41.763,2006-342T09:23:43.857,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 6.229421e+04, 0.000000e+00, 0.000000e+00, 8.002138e+04, 2.609080e+05, 0.000000e+00, 1.028316e+05, 0.000000e+00, 6.071162e+05, 3.954885e+05, 5.728511e+05, 0.000000e+00, 1.694291e+05, 5.514892e+05, 7.986177e+05, 6.509549e+05, 2.358702e+05, 2.563045e+05, 1.112805e+06, 0.000000e+00, 6.574141e+05, 3.575325e+05, 1.548928e+06, 0.000000e+00, 1.831269e+06, 1.488152e+06, 2.164944e+06, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
