2006-364T01:38:17.290,2006-364T01:38:19.384,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 1.986786e+06, 1.079439e+06, 2.343285e+06, 6.375258e+06, 2.768627e+06, 1.505692e+06, 4.892258e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 4.925415e+06, 8.034728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:17.290,2006-364T01:38:19.384,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 1.316383e+05, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.232343e+05, 6.709375e+04, 2.917739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 3.330467e+05, 3.620670e+05, 9.193359e+05, 1.427570e+05, 6.205962e+05, 3.369589e+05, 7.322465e+05, 3.978636e+05, 1.083229e+06, 4.701875e+05, 5.107323e+05, 5.551357e+05, 1.207045e+06, 3.279392e+05, 7.119818e+05, 7.749035e+05, 8.413870e+05, 9.152434e+05, 9.913399e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:17.290,2006-364T01:38:19.384,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 1.166137e+05, 3.173120e+04, 6.908277e+04, 1.503384e+05, 1.636141e+05, 1.779980e+05, 4.839786e+04, 2.106999e+05, 1.144863e+05, 1.868826e+05, 6.772538e+04, 1.471588e+05, 8.002138e+04, 2.609080e+05, 1.890428e+05, 4.113263e+05, 2.234987e+05, 4.856929e+05, 2.636590e+05, 2.864255e+05, 6.224052e+05, 8.471455e+05, 9.191488e+05, 3.993088e+05, 6.509549e+05, 9.434807e+05, 1.537827e+06, 8.346039e+05, 1.211036e+06, 1.314828e+06, 7.150650e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:17.290,2006-364T01:38:19.384,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 5.190728e+04, 2.824958e+04, 3.075253e+04, 1.003891e+05, 0.000000e+00, 7.924384e+04, 0.000000e+00, 9.380711e+04, 1.529169e+05, 1.109422e+05, 6.030849e+04, 1.965674e+05, 7.126014e+04, 4.646907e+05, 8.417488e+04, 3.663057e+05, 9.951920e+04, 0.000000e+00, 3.522118e+05, 5.101706e+05, 5.543071e+05, 6.035709e+05, 3.274377e+05, 5.334402e+05, 5.797476e+05, 0.000000e+00, 9.130791e+05, 2.477725e+05, 8.089361e+05, 1.463782e+06, 6.368604e+05, 1.034648e+06, 3.761138e+05, 0.000000e+00, 0.000000e+00, 9.640978e+05, 1.562570e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:17.290,2006-364T01:38:19.384,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 2.299348e+04, 5.012324e+04, 5.461668e+04, 5.951084e+04, 6.480336e+04, 1.058148e+05, 3.840031e+04, 4.178852e+04, 0.000000e+00, 4.948738e+04, 5.382773e+04, 0.000000e+00, 1.273520e+05, 6.929983e+04, 2.260407e+05, 3.274590e+05, 1.780746e+05, 1.935464e+05, 0.000000e+00, 2.288687e+05, 4.974537e+05, 2.702689e+05, 4.401628e+05, 0.000000e+00, 5.195665e+05, 1.320094e+06, 6.138562e+05, 1.333429e+06, 1.932274e+06, 5.251226e+05, 2.853132e+05, 9.290801e+05, 1.011110e+06, 1.097782e+06, 7.960440e+05, 1.293270e+06, 1.410396e+06, 0.000000e+00, 5.522506e+05, 1.205121e+06, 0.000000e+00, 7.080649e+05, 7.677891e+05, 8.384971e+05, 1.823934e+06, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2006-364T01:38:17.290,2006-364T01:38:19.384,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.877724e+04, 0.000000e+00, 6.232614e+04, 3.392772e+04, 0.000000e+00, 4.019452e+04, 8.746823e+04, 9.518868e+04, 1.553304e+05, 0.000000e+00, 2.451423e+05, 1.997961e+05, 2.898940e+05, 1.575807e+05, 4.279949e+05, 5.585487e+05, 5.058621e+05, 3.298680e+05, 8.373486e+05, 5.199726e+05, 1.129956e+06, 4.600430e+05, 4.997613e+05, 5.429874e+05, 3.941568e+05, 1.069136e+06, 1.161161e+06, 1.261944e+06, 1.646120e+06, 8.943590e+05, 1.617934e+06, 1.760746e+06, 0.000000e+00, 0.000000e+00, 1.801585e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 8.021074e+05, 1.751936e+06, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:17.290,2006-364T01:38:19.384,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 9.637245e+04, 3.487292e+04, 7.573783e+04, 1.233384e+05, 8.930012e+04, 9.696427e+04, 1.579079e+05, 2.859650e+05, 3.723586e+05, 2.697625e+05, 2.196782e+05, 2.383850e+05, 3.452932e+05, 4.686179e+05, 5.088354e+05, 8.849421e+05, 3.603461e+05, 6.520906e+05, 4.245019e+05, 9.217412e+05, 8.340845e+05, 5.446285e+05, 3.937574e+05, 1.282386e+06, 9.287472e+05, 1.513789e+06, 1.370295e+06, 1.189509e+06, 6.470588e+05, 7.023230e+05, 1.145574e+06, 4.134853e+05, 9.016522e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 2.409421e+06, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 3.408289e+06, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:17.290,2006-364T01:38:19.384,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 7.664402e+04, 1.250463e+05, 9.064094e+04, 0.000000e+00, 5.358668e+04, 2.329857e+05, 3.167931e+05, 2.064554e+05, 4.491313e+05, 3.253842e+05, 4.417102e+05, 6.722836e+05, 5.217175e+05, 3.401048e+05, 8.630915e+05, 1.205598e+06, 1.309636e+06, 1.579502e+06, 1.200867e+06, 1.118136e+06, 8.115166e+05, 8.803470e+05, 9.559837e+05, 5.194088e+05, 2.258164e+06, 6.133751e+05, 9.985563e+05, 1.810982e+06, 3.932014e+05, 4.276449e+05, 9.262659e+05, 5.050317e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 1.520752e+06, 4.946824e+06, 2.701058e+06, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 4.123848e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:17.290,2006-364T01:38:19.384,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 4.421350e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 6.195905e+04, 6.737684e+04, 7.325122e+04, 7.965412e+04, 1.298804e+05, 1.882937e+05, 5.116846e+04, 2.224296e+05, 4.233407e+05, 2.627125e+05, 2.857138e+05, 2.328335e+05, 2.528249e+05, 2.748235e+05, 2.985491e+05, 6.486741e+05, 0.000000e+00, 6.386046e+05, 6.936568e+05, 9.034509e+05, 8.176539e+05, 5.328914e+05, 5.801038e+05, 6.292719e+05, 9.110690e+05, 7.424729e+05, 2.689838e+05, 1.168959e+06, 6.343197e+05, 3.451084e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.811504e+05, 5.215745e+05, 5.650867e+05, 0.000000e+00, 0.000000e+00, 7.243496e+05, 1.570791e+06, 8.576684e+05, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.816474e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:17.290,2006-364T01:38:19.384,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 5.727811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 0.000000e+00, 1.432036e+05, 0.000000e+00, 5.650285e+04, 6.145513e+04, 0.000000e+00, 3.635370e+05, 4.743046e+05, 8.601036e+04, 9.344345e+04, 2.033244e+05, 3.314978e+05, 6.001214e+05, 3.915178e+05, 4.254323e+05, 3.081970e+05, 1.005717e+06, 1.274904e+06, 1.187214e+06, 1.718403e+06, 1.166607e+06, 2.027824e+06, 8.279284e+05, 8.982189e+05, 1.625767e+06, 2.120104e+06, 0.000000e+00, 8.346483e+05, 0.000000e+00, 4.929067e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:17.290,2006-364T01:38:19.384,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 6.263023e+04, 0.000000e+00, 0.000000e+00, 8.092114e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 1.702771e+05, 2.469877e+05, 6.715417e+04, 1.461735e+05, 1.588462e+05, 1.728583e+05, 0.000000e+00, 6.124932e+05, 2.220350e+05, 4.826183e+05, 3.933888e+05, 2.853121e+05, 6.201011e+05, 1.010660e+06, 1.280140e+06, 1.390662e+06, 1.510945e+06, 1.175144e+06, 2.550029e+05, 2.215618e+06, 9.029705e+05, 1.635922e+06, 3.555273e+05, 3.858988e+05, 4.199612e+05, 1.823806e+06, 4.959332e+05, 5.371274e+05, 1.757290e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685216e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:17.290,2006-364T01:38:19.384,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 1.195152e+05, 8.657688e+04, 0.000000e+00, 1.021940e+05, 5.550950e+04, 6.029243e+04, 1.310791e+05, 2.845728e+05, 2.320162e+05, 8.400008e+04, 3.647184e+05, 2.972397e+05, 5.380019e+05, 1.168614e+05, 6.352582e+05, 1.379868e+05, 4.495464e+05, 6.504346e+05, 5.296988e+05, 1.342294e+06, 1.460976e+06, 2.037308e+06, 4.915405e+05, 2.670191e+05, 8.705218e+05, 6.304561e+05, 1.710376e+06, 3.721848e+05, 8.079971e+05, 8.786809e+05, 4.757540e+05, 2.074982e+06, 5.622953e+05, 1.827516e+06, 6.645713e+05, 0.000000e+00, 7.807488e+05, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:17.290,2006-364T01:38:19.384,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 1.931708e+05, 0.000000e+00, 1.139816e+05, 1.239117e+05, 4.038641e+05, 1.462621e+05, 0.000000e+00, 0.000000e+00, 3.754537e+05, 4.075321e+05, 6.639330e+05, 2.404052e+05, 5.234351e+05, 8.517382e+05, 6.166050e+05, 6.700268e+05, 1.456480e+06, 0.000000e+00, 4.293622e+05, 0.000000e+00, 0.000000e+00, 1.654890e+06, 1.194807e+06, 1.302893e+06, 0.000000e+00, 2.295353e+06, 2.504274e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:17.290,2006-364T01:38:19.384,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 1.285434e+06, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 6.520070e+05, 7.081931e+05, 7.696548e+05, 8.365450e+05, 9.112066e+05, 9.889617e+05, 1.074406e+06, 2.335966e+06, 0.000000e+00, 0.000000e+00, 1.498522e+06, 0.000000e+00, 1.771231e+06, 7.707503e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 5.349636e+06, 2.918802e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:17.290,2006-364T01:38:19.384,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 7.976481e+04, 8.662205e+04, 0.000000e+00, 1.023556e+05, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 3.658858e+05, 7.942366e+05, 4.312828e+05, 0.000000e+00, 5.099646e+05, 2.765920e+05, 3.003385e+05, 9.790341e+05, 1.064050e+06, 3.853469e+05, 8.364095e+05, 4.550557e+05, 0.000000e+00, 1.611741e+06, 1.163627e+06, 6.344303e+05, 1.375462e+06, 1.490205e+06, 0.000000e+00, 8.782874e+05, 9.550951e+05, 1.035586e+06, 1.130879e+06, 2.459791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:17.290,2006-364T01:38:19.384,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 3.321066e+05, 3.612335e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 7.574248e+05, 0.000000e+00, 5.973548e+05, 6.492437e+05, 0.000000e+00, 3.830600e+05, 4.162860e+05, 4.533720e+05, 0.000000e+00, 5.344371e+05, 0.000000e+00, 1.894708e+06, 1.372751e+06, 7.451040e+05, 3.243880e+06, 3.522258e+06, 4.789384e+06, 2.075068e+06, 2.263162e+06, 3.680548e+06, 2.658791e+06, 4.351760e+06, 6.269798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:17.290,2006-364T01:38:19.384,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-364T01:38:21.290,2006-364T01:38:23.384,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 1.534428e+06, 0.000000e+00, 1.206456e+06, 1.966184e+06, 0.000000e+00, 7.742600e+05, 8.408950e+05, 2.741613e+06, 1.986786e+06, 2.158878e+06, 2.343285e+06, 1.275051e+06, 6.921568e+06, 3.011385e+06, 3.261505e+06, 5.335214e+06, 7.711897e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209353e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:21.290,2006-364T01:38:23.384,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 2.382360e+05, 0.000000e+00, 2.815957e+05, 2.042324e+05, 3.330467e+05, 1.206890e+05, 1.313337e+05, 0.000000e+00, 4.654470e+05, 5.054384e+05, 5.491848e+05, 1.989318e+05, 2.166458e+05, 9.403750e+05, 2.553661e+05, 5.551357e+05, 6.035223e+05, 3.279392e+05, 1.067973e+06, 3.874518e+05, 1.682774e+06, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-364T01:38:21.290,2006-364T01:38:23.384,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 4.140532e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 6.346240e+04, 1.381655e+05, 7.516921e+04, 1.227106e+05, 4.449950e+04, 1.451936e+05, 1.580249e+05, 1.144863e+05, 6.229421e+04, 2.031761e+05, 1.471588e+05, 1.600428e+05, 5.218160e+05, 2.835642e+05, 2.056631e+05, 2.234987e+05, 7.285394e+05, 2.636590e+05, 1.288915e+06, 7.780067e+05, 6.777165e+05, 1.470638e+06, 3.993088e+05, 1.735880e+06, 1.651091e+06, 5.126089e+05, 5.564025e+05, 6.055182e+05, 6.574141e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 1.373452e+06, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
