2006-357T06:07:07.456,2006-357T06:07:09.549,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 1.966184e+06, 7.136211e+05, 7.742600e+05, 1.681790e+06, 1.827742e+06, 3.973573e+06, 2.158878e+06, 3.514928e+06, 3.825155e+06, 5.537254e+06, 4.517078e+06, 6.523010e+06, 5.335214e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-357T06:07:07.456,2006-357T06:07:09.549,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 2.265042e+05, 1.232343e+05, 6.709375e+04, 0.000000e+00, 0.000000e+00, 4.318384e+05, 1.220248e+06, 1.531743e+06, 9.991399e+05, 7.241341e+05, 1.313337e+06, 1.142056e+06, 1.706639e+06, 1.684795e+05, 9.153082e+05, 1.790386e+06, 1.733166e+06, 1.410562e+06, 1.276831e+06, 5.551357e+05, 6.035223e+05, 1.967635e+06, 3.559909e+05, 1.549807e+06, 4.206935e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 5.251606e+06,0
2006-357T06:07:07.456,2006-357T06:07:09.549,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 5.830686e+04, 9.519359e+04, 3.454138e+04, 1.127538e+05, 2.454211e+05, 4.449950e+04, 1.451936e+05, 1.053499e+05, 2.862157e+05, 3.114711e+05, 5.418031e+05, 4.414762e+05, 1.600428e+06, 1.217571e+06, 1.795907e+06, 1.953800e+06, 1.564490e+06, 1.821348e+06, 1.054636e+06, 1.145702e+06, 1.711615e+06, 2.033149e+06, 9.191488e+05, 7.986177e+05, 1.518895e+06, 1.651091e+06, 1.794131e+06, 1.947409e+06, 9.082773e+05, 1.643535e+06, 1.430130e+06, 1.161696e+06, 1.266891e+06, 1.373452e+06, 1.488152e+06, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 1.638251e+06, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-357T06:07:07.456,2006-357T06:07:09.549,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 4.767322e+04, 0.000000e+00, 5.649916e+04, 3.075253e+04, 3.346304e+04, 3.641909e+04, 3.962192e+04, 8.618812e+04, 1.876142e+05, 3.568060e+05, 1.664133e+05, 5.427762e+05, 3.931348e+05, 1.353942e+06, 1.471521e+06, 1.683498e+06, 2.106258e+06, 2.189422e+06, 2.162709e+06, 1.056635e+06, 1.402969e+06, 1.940074e+06, 1.056249e+06, 8.185944e+05, 1.422507e+06, 9.662459e+05, 2.100696e+06, 1.369619e+06, 2.477725e+06, 1.887518e+06, 1.171025e+06, 2.547442e+06, 6.897654e+05, 1.880569e+06, 1.223252e+06, 3.534431e+06, 0.000000e+00, 5.208565e+05, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048596e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-357T06:07:07.456,2006-357T06:07:09.549,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 5.012324e+04, 5.461668e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 8.357705e+04, 9.096740e+04, 1.979495e+05, 3.229664e+05, 2.929491e+05, 1.910280e+05, 2.078995e+05, 7.534690e+04, 9.823768e+05, 1.068447e+06, 1.935464e+06, 2.524362e+06, 2.631989e+06, 2.114178e+06, 2.702690e+06, 1.613930e+06, 1.912742e+06, 6.927553e+05, 1.131509e+06, 1.636950e+06, 8.889527e+05, 1.690740e+06, 1.837929e+06, 1.141253e+06, 1.238773e+06, 1.348146e+06, 1.829637e+06, 2.786154e+06, 1.293270e+06, 3.290923e+06, 1.529042e+06, 1.656752e+06, 6.025605e+05, 0.000000e+00, 7.080649e+05, 7.677891e+05, 8.384971e+05, 0.000000e+00, 9.860046e+05, 1.073107e+06, 2.354138e+06, 2.560845e+06, 1.377146e+06, 2.979321e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-357T06:07:07.456,2006-357T06:07:09.549,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 1.477039e+05, 1.205836e+05, 1.312024e+05, 1.427830e+05, 5.177680e+04, 1.689328e+05, 1.838567e+05, 1.997961e+05, 2.174205e+05, 3.939517e+05, 6.847917e+05, 4.654573e+05, 9.105516e+05, 8.796480e+05, 1.794319e+06, 2.599863e+06, 1.977423e+06, 1.993519e+06, 2.332220e+06, 9.049790e+05, 1.576627e+06, 1.924444e+06, 1.857858e+06, 1.009555e+06, 1.371766e+06, 2.086837e+06, 1.617934e+06, 2.465044e+06, 7.646562e+05, 2.495123e+06, 1.801585e+06, 2.947072e+06, 2.662454e+06, 5.769588e+05, 6.295118e+05, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675194e+06, 2.877264e+06, 1.556164e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-357T06:07:07.456,2006-357T06:07:09.549,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 0.000000e+00, 8.222562e+04, 2.679003e+05, 1.454464e+05, 1.579079e+05, 2.859650e+05, 4.964781e+05, 2.697625e+05, 4.393565e+05, 3.178466e+05, 3.452932e+05, 5.623413e+05, 5.088354e+05, 1.438031e+06, 1.921846e+06, 1.434599e+06, 1.981009e+06, 2.304353e+06, 1.334535e+06, 5.446285e+05, 7.875148e+05, 8.549238e+05, 1.160934e+06, 1.009192e+06, 8.221771e+05, 2.379018e+06, 1.294118e+06, 3.160453e+06, 3.054864e+06, 2.480912e+06, 3.155783e+06, 4.886518e+05, 5.293668e+05, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 4.507835e+06, 1.225808e+06, 2.636634e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-357T06:07:07.456,2006-357T06:07:09.549,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 1.149660e+05, 0.000000e+00, 4.532047e+04, 2.464406e+05, 2.143467e+05, 1.164928e+05, 4.435102e+05, 2.064554e+05, 7.485523e+04, 4.880764e+05, 1.766841e+05, 2.881216e+05, 8.347479e+05, 6.802097e+05, 1.232988e+06, 1.875374e+06, 2.619273e+06, 1.263601e+06, 2.230182e+06, 7.454239e+05, 8.115166e+05, 2.200868e+06, 1.672972e+06, 1.298522e+06, 1.693623e+06, 2.760188e+06, 9.985563e+05, 2.173178e+06, 3.145612e+06, 2.565870e+06, 1.389399e+06, 4.545286e+06, 1.094949e+06, 1.186320e+06, 2.588605e+06, 1.398429e+06, 1.520752e+06, 0.000000e+00, 2.701058e+06, 9.791992e+05, 3.175963e+06, 0.000000e+00, 5.054799e+06, 1.374616e+06, 0.000000e+00, 3.198330e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-357T06:07:07.456,2006-357T06:07:09.549,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 8.842701e+04, 4.810735e+04, 2.617270e+04, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 1.298804e+05, 4.707341e+04, 1.535054e+05, 2.224296e+05, 1.209545e+05, 1.970344e+05, 0.000000e+00, 3.104447e+05, 8.427496e+04, 4.580391e+05, 2.985491e+05, 3.243370e+05, 5.878547e+05, 1.149488e+06, 2.774627e+05, 7.528758e+05, 4.905923e+05, 1.421044e+06, 1.353576e+06, 1.468301e+06, 1.594371e+06, 1.732437e+06, 1.882887e+06, 8.767192e+05, 1.902959e+06, 1.035325e+06, 2.247834e+06, 5.296775e+06, 5.294932e+06, 2.405752e+06, 2.607873e+06, 1.695260e+06, 6.165102e+05, 0.000000e+00, 7.243496e+05, 1.570791e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 3.928120e+06, 1.408237e+06, 3.046484e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-357T06:07:07.456,2006-357T06:07:09.549,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 1.038593e+05, 5.650285e+04, 0.000000e+00, 2.005677e+05, 7.270740e+04, 2.371523e+05, 0.000000e+00, 2.803303e+05, 3.049865e+05, 1.104993e+05, 4.800971e+05, 6.525297e+05, 7.090538e+05, 4.622955e+05, 1.005717e+06, 1.457034e+06, 1.978690e+06, 4.296008e+05, 1.866571e+06, 2.534780e+06, 1.931833e+06, 2.095844e+06, 1.300614e+06, 1.413403e+06, 3.456694e+06, 2.503945e+06, 1.811802e+06, 4.929067e+05, 1.070249e+06, 3.492142e+06, 2.521382e+06, 2.749586e+06, 7.451885e+05, 1.614790e+06, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 3.137025e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-357T06:07:07.456,2006-357T06:07:09.549,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 8.807245e+04, 1.438026e+05, 1.043109e+05, 1.135181e+05, 3.087346e+05, 2.686167e+05, 1.461735e+05, 2.382693e+05, 2.592875e+05, 1.879249e+05, 9.187397e+05, 8.881399e+05, 1.085891e+06, 1.442426e+06, 1.711873e+06, 2.170354e+06, 3.705752e+06, 2.560279e+06, 2.781324e+06, 2.374343e+06, 2.820346e+06, 3.315038e+06, 2.215618e+06, 1.805941e+06, 6.543688e+05, 2.488692e+06, 2.315392e+06, 1.679845e+06, 1.367855e+06, 1.487800e+06, 3.759892e+06, 2.343053e+06, 1.905092e+06, 2.064185e+06, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-357T06:07:07.456,2006-357T06:07:09.549,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 1.593536e+05, 4.328844e+04, 0.000000e+00, 0.000000e+00, 1.110190e+05, 0.000000e+00, 6.553954e+04, 2.845728e+05, 2.320162e+05, 5.880004e+05, 8.206162e+05, 1.387119e+06, 2.152008e+06, 3.272118e+06, 4.065653e+06, 5.519472e+06, 5.094859e+06, 5.853911e+06, 4.590722e+06, 2.301076e+06, 2.504530e+06, 1.131838e+06, 1.228851e+06, 5.340382e+05, 8.705218e+05, 2.521824e+06, 2.394526e+06, 1.488739e+06, 1.211996e+06, 1.318021e+06, 9.515081e+05, 1.037491e+06, 1.124591e+06, 6.091719e+05, 0.000000e+00, 7.179922e+05, 1.561498e+06, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 3.548156e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-357T06:07:07.456,2006-357T06:07:09.549,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.931708e+05, 0.000000e+00, 2.279632e+05, 0.000000e+00, 4.038641e+05, 4.387862e+05, 7.953548e+05, 1.036898e+06, 1.126361e+06, 2.241426e+06, 3.319665e+06, 1.923242e+06, 2.355458e+06, 2.839127e+06, 2.466420e+06, 1.005040e+06, 3.277079e+06, 2.373684e+06, 1.288086e+06, 1.868846e+06, 2.536016e+06, 2.206520e+06, 2.389615e+06, 0.000000e+00, 0.000000e+00, 7.651175e+05, 1.669516e+06, 1.803822e+06, 1.961599e+06, 0.000000e+00, 1.161347e+06, 1.263046e+06, 1.365531e+06, 0.000000e+00, 4.890018e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2006-357T06:07:07.456,2006-357T06:07:09.549,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.013523e+06, 0.000000e+00, 1.199551e+06, 1.304014e+06, 1.416386e+06, 1.539310e+06, 2.509635e+06, 4.556033e+06, 1.977923e+06, 2.148813e+06, 5.839915e+06, 5.079814e+06, 6.901444e+06, 4.495565e+06, 6.524492e+06, 5.313692e+06, 5.780628e+06, 1.252345e+07, 6.829733e+06, 4.936744e+06, 0.000000e+00, 1.167521e+07, 6.308140e+06, 1.029136e+07, 1.116028e+07, 1.218899e+07, 0.000000e+00, 0.000000e+00, 5.200763e+06, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2006-357T06:07:07.456,2006-357T06:07:09.549,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 2.917816e+04, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 1.425714e+05, 0.000000e+00, 3.368510e+05, 0.000000e+00, 1.191355e+06, 6.469241e+05, 9.369282e+05, 2.549823e+05, 8.297760e+05, 6.006769e+05, 1.305379e+06, 3.192152e+06, 1.926735e+06, 2.509228e+06, 1.365167e+06, 2.963954e+06, 1.611741e+06, 1.745440e+06, 1.268861e+06, 6.877308e+05, 1.490205e+06, 3.251623e+06, 1.756575e+06, 3.820380e+06, 1.035586e+06, 5.654397e+06, 1.229895e+06, 0.000000e+00, 2.894130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.093745e+07, 0.000000e+00,0
2006-357T06:07:07.456,2006-357T06:07:09.549,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 5.495223e+05, 8.960321e+05, 9.738654e+05, 0.000000e+00, 1.149180e+06, 4.162860e+05, 1.813488e+06, 1.475984e+06, 2.672185e+06, 2.904592e+06, 4.420984e+06, 2.059126e+06, 5.215728e+06, 4.054850e+06, 4.402822e+06, 2.873630e+06, 4.150135e+06, 1.131581e+07, 8.587945e+06, 6.646976e+06, 2.901173e+06, 9.404697e+06, 5.114206e+06, 7.394417e+06, 6.056797e+06, 4.391829e+06, 9.497049e+06, 2.584084e+06, 8.503550e+06, 0.000000e+00, 6.632962e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2006-357T06:07:07.456,2006-357T06:07:09.549,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-357T06:07:11.456,2006-357T06:07:13.549,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 3.932368e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 3.655485e+06, 6.953752e+06, 6.476634e+06, 9.373139e+06, 3.825155e+06, 2.768627e+06, 4.517078e+06, 6.523010e+06, 1.778405e+06, 5.783922e+06, 4.177938e+06, 4.558472e+06, 7.388124e+06, 0.000000e+00, 1.161646e+07, 9.514572e+06, 3.449380e+06, 3.729382e+06, 8.117590e+06, 0.000000e+00, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-357T06:07:11.456,2006-357T06:07:13.549,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 3.454707e+05, 1.877305e+05, 4.084649e+05, 3.330467e+05, 6.034451e+05, 3.940011e+05, 1.998597e+06, 1.551490e+06, 6.739179e+05, 9.153082e+05, 1.790386e+06, 1.299874e+06, 1.410562e+06, 1.532197e+06, 1.665407e+06, 1.810567e+06, 9.838177e+05, 7.119818e+05, 7.749035e+05, 8.413870e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 4.752635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-357T06:07:11.456,2006-357T06:07:13.549,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 1.036241e+05, 3.758461e+04, 4.090352e+04, 8.899901e+04, 1.451936e+05, 1.053499e+05, 1.144863e+05, 6.229421e+04, 2.709015e+05, 5.150556e+05, 4.001069e+05, 6.087854e+05, 7.561714e+05, 6.169894e+05, 1.229242e+06, 2.185618e+06, 7.909770e+05, 1.861766e+06, 2.956425e+06, 6.777165e+05, 2.205957e+06, 1.197926e+06, 6.509549e+05, 4.717403e+05, 1.025218e+06, 8.346039e+05, 9.082773e+05, 9.861210e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
