2006-338T11:09:34.642,2006-338T11:09:36.736,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 1.310789e+06, 2.854484e+06, 3.097040e+06, 4.204476e+06, 2.741613e+06, 2.980180e+06, 4.317755e+06, 5.858212e+06, 1.275051e+06, 4.152941e+06, 6.022770e+06, 9.784516e+06, 1.067043e+07, 5.783922e+06, 2.088969e+06, 6.837708e+06, 2.462708e+06, 2.678243e+06, 5.808228e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T11:09:34.642,2006-338T11:09:36.736,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 7.854407e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 9.554851e+04, 1.040450e+05, 5.662605e+04, 0.000000e+00, 0.000000e+00, 2.917739e+05, 1.588240e+05, 1.727354e+05, 1.877305e+05, 4.084649e+05, 5.550779e+05, 2.413780e+05, 3.940011e+05, 7.137848e+05, 4.654470e+05, 3.369589e+05, 7.322465e+05, 7.957271e+05, 1.733166e+06, 2.350938e+05, 1.276831e+06, 1.110271e+06, 1.508806e+06, 1.967635e+06, 1.067973e+06, 1.937259e+06, 1.262080e+06, 1.372865e+06, 9.913399e+05, 1.081183e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T11:09:34.642,2006-338T11:09:36.736,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 5.830686e+04, 3.173120e+04, 0.000000e+00, 1.127538e+05, 0.000000e+00, 4.449950e+04, 4.839786e+04, 2.106999e+05, 1.144863e+05, 1.868826e+05, 6.772538e+04, 7.357938e+04, 4.001069e+05, 2.609080e+05, 3.780857e+05, 7.198209e+05, 4.469973e+05, 7.285394e+05, 5.273179e+05, 7.160638e+05, 1.244810e+06, 1.355433e+06, 1.102978e+06, 1.397581e+06, 1.952865e+06, 1.651091e+06, 2.306740e+06, 8.346039e+05, 1.513796e+06, 1.972242e+06, 1.072598e+06, 1.161696e+06, 2.111485e+06, 9.156344e+05, 4.960508e+05, 1.623708e+06, 1.169615e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T11:09:34.642,2006-338T11:09:36.736,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.692607e+04, 7.283818e+04, 3.962192e+04, 4.309406e+04, 9.380711e+04, 5.097229e+04, 5.547111e+04, 6.030849e+04, 1.965674e+05, 2.850406e+05, 1.548969e+05, 1.683498e+05, 4.578822e+05, 4.975961e+05, 1.189490e+06, 8.218276e+05, 1.275426e+06, 1.247191e+06, 7.544636e+05, 1.964626e+06, 1.955948e+06, 9.662459e+05, 1.470487e+06, 2.282698e+05, 2.477725e+06, 2.696454e+05, 8.782691e+05, 9.552906e+05, 2.069296e+06, 1.504455e+06, 4.077505e+05, 8.836078e+05, 1.446147e+06, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T11:09:34.642,2006-338T11:09:36.736,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 4.218815e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 1.614832e+05, 5.858982e+04, 1.273520e+05, 0.000000e+00, 3.767345e+05, 1.637295e+05, 3.561491e+05, 4.838660e+05, 4.207269e+05, 6.866060e+05, 8.705441e+05, 9.459413e+05, 1.467210e+06, 1.593952e+06, 1.385511e+06, 1.697264e+06, 3.273900e+06, 1.777905e+06, 1.690740e+06, 1.312806e+06, 3.138445e+06, 1.238773e+06, 2.022219e+06, 1.829637e+06, 1.194066e+06, 1.293270e+06, 2.350660e+06, 5.096807e+05, 1.656752e+06, 3.615363e+06, 2.604295e+06, 2.832260e+06, 7.677891e+05, 2.515491e+06, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2006-338T11:09:34.642,2006-338T11:09:36.736,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 8.746823e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.449470e+05, 1.575807e+05, 8.559896e+04, 1.861829e+05, 1.011724e+05, 4.398240e+05, 1.076591e+06, 6.499658e+05, 7.062226e+05, 1.686824e+06, 8.329357e+05, 2.352945e+06, 1.576627e+06, 1.710617e+06, 9.289289e+05, 3.533442e+06, 3.017886e+06, 2.981197e+06, 1.941522e+06, 3.169342e+06, 1.911640e+06, 2.079270e+06, 2.251982e+06, 1.473536e+06, 2.129964e+06, 1.153918e+06, 0.000000e+00, 6.801881e+05, 7.397203e+05, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.918540e+06, 0.000000e+00, 2.877264e+06, 1.556164e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2006-338T11:09:34.642,2006-338T11:09:36.736,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 5.018039e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 0.000000e+00, 6.205976e+04, 6.744063e+04, 7.322608e+04, 2.383850e+05, 5.179397e+05, 3.748942e+05, 3.053013e+05, 5.530888e+05, 2.402307e+05, 1.043345e+06, 8.490039e+05, 1.382612e+06, 2.001803e+06, 1.815428e+06, 1.575030e+06, 1.923579e+06, 1.857494e+06, 2.270683e+06, 3.562767e+06, 1.486887e+06, 2.264706e+06, 2.458130e+06, 2.673006e+06, 2.067427e+06, 1.352478e+06, 4.886518e+05, 5.293668e+05, 1.732454e+06, 1.247768e+06, 6.783919e+05, 1.471027e+06, 2.409421e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 1.225808e+06, 0.000000e+00, 2.851857e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T11:09:34.642,2006-338T11:09:36.736,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 4.617566e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 3.832201e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 0.000000e+00, 1.164928e+05, 0.000000e+00, 0.000000e+00, 1.497105e+05, 1.626921e+05, 2.650261e+05, 1.920810e+05, 1.043435e+05, 4.534731e+05, 2.465976e+05, 1.071642e+06, 4.365456e+05, 1.105651e+06, 1.200867e+06, 1.863560e+06, 1.217275e+06, 1.100434e+06, 1.194980e+06, 2.856749e+06, 3.104975e+06, 2.453500e+06, 3.328521e+06, 2.535374e+06, 4.718417e+06, 8.552899e+05, 3.705064e+06, 2.020127e+06, 4.927272e+06, 2.965799e+06, 3.235757e+06, 1.398429e+06, 7.603761e+05, 8.244708e+05, 1.800706e+06, 0.000000e+00, 1.058654e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T11:09:34.642,2006-338T11:09:36.736,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 2.142854e+05, 7.761118e+04, 2.528249e+05, 4.580391e+05, 3.980655e+05, 4.324494e+05, 2.351418e+05, 3.831628e+05, 1.109851e+06, 7.528758e+05, 6.541231e+05, 7.105218e+05, 1.353576e+06, 2.097573e+06, 2.960974e+06, 1.979928e+06, 3.227806e+06, 1.753438e+06, 1.268639e+06, 2.070650e+06, 3.371750e+06, 2.444666e+06, 1.764978e+06, 1.924602e+06, 3.651022e+06, 2.825434e+06, 1.233020e+06, 1.998291e+06, 7.243496e+05, 1.570791e+06, 8.576684e+05, 0.000000e+00, 2.016880e+06, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.295168e+06, 0.000000e+00,0
2006-338T11:09:34.642,2006-338T11:09:36.736,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 1.557890e+05, 0.000000e+00, 6.145513e+04, 1.337118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 2.209985e+05, 1.200243e+05, 1.305059e+05, 1.418108e+05, 4.622955e+05, 1.676196e+05, 7.285168e+05, 1.187214e+06, 6.444012e+05, 2.333214e+06, 1.774346e+06, 5.519522e+05, 8.982189e+05, 1.300614e+06, 7.067013e+05, 1.920386e+06, 2.503945e+06, 2.717704e+06, 2.464534e+06, 5.351244e+05, 5.820239e+05, 2.521382e+06, 1.374793e+06, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2006-338T11:09:34.642,2006-338T11:09:36.736,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.586843e+04, 5.215544e+04, 1.135181e+05, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 8.642916e+04, 2.818873e+05, 1.020822e+05, 0.000000e+00, 2.413091e+05, 3.933888e+05, 1.426560e+05, 7.751264e+05, 5.053298e+05, 9.143855e+05, 9.933302e+05, 1.726795e+06, 1.645202e+06, 1.275015e+06, 2.215618e+06, 3.912872e+06, 2.617475e+06, 3.555274e+06, 1.157696e+06, 2.519767e+06, 2.735710e+06, 2.479666e+06, 2.148510e+06, 2.343053e+06, 1.270061e+06, 6.880617e+05, 2.252204e+06, 8.111694e+05, 4.410828e+06, 9.565662e+05, 0.000000e+00, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T11:09:34.642,2006-338T11:09:36.736,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.195152e+05, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 1.808773e+05, 0.000000e+00, 1.422864e+05, 0.000000e+00, 3.360003e+05, 9.117960e+04, 2.972397e+05, 3.228011e+05, 7.011681e+05, 5.082066e+05, 1.241881e+06, 5.993952e+05, 1.626086e+06, 8.828314e+05, 9.587817e+05, 1.878398e+06, 1.810941e+06, 1.720392e+06, 2.136153e+06, 1.450870e+06, 9.456842e+05, 2.052451e+06, 4.838402e+06, 2.827990e+06, 2.196702e+06, 2.378770e+06, 0.000000e+00, 1.124591e+06, 3.045860e+06, 1.329143e+06, 2.871969e+06, 2.342246e+06, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T11:09:34.642,2006-338T11:09:36.736,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 0.000000e+00, 2.279632e+05, 1.239117e+05, 5.384855e+05, 1.462621e+05, 4.772129e+05, 3.456325e+05, 1.314088e+06, 1.018830e+06, 1.106555e+06, 1.923242e+06, 7.851528e+05, 1.987389e+06, 3.391328e+06, 2.680107e+06, 1.456480e+06, 3.560527e+06, 2.576173e+06, 1.401635e+06, 5.072032e+06, 1.103260e+06, 3.584423e+06, 2.605786e+06, 4.237146e+06, 2.295353e+06, 8.347579e+05, 9.019111e+05, 9.807997e+05, 1.063472e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T11:09:34.642,2006-338T11:09:36.736,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 0.000000e+00, 6.520070e+05, 7.081931e+05, 1.539310e+06, 2.509635e+06, 3.644826e+06, 2.966886e+06, 3.223220e+06, 4.671932e+06, 1.269953e+06, 6.901444e+06, 4.495565e+06, 1.141786e+07, 1.062738e+07, 3.853752e+06, 1.252345e+07, 1.365947e+07, 1.234186e+07, 5.349636e+06, 5.837603e+06, 3.154070e+06, 0.000000e+00, 1.116028e+07, 0.000000e+00, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T11:09:34.642,2006-338T11:09:36.736,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 1.985591e+05, 4.312828e+05, 4.684641e+05, 5.099646e+05, 1.382960e+06, 1.201354e+06, 1.958068e+06, 3.192152e+06, 1.926735e+06, 2.509228e+06, 3.640446e+06, 9.385855e+06, 5.372470e+06, 6.399946e+06, 6.978734e+06, 3.438654e+06, 4.470616e+06, 4.877434e+06, 3.513150e+06, 1.910190e+06, 2.071172e+06, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T11:09:34.642,2006-338T11:09:36.736,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 6.492437e+05, 7.050614e+05, 0.000000e+00, 8.325721e+05, 4.533720e+05, 1.475984e+06, 4.275496e+06, 4.066429e+06, 5.052554e+06, 2.059126e+06, 4.470624e+06, 6.487760e+06, 7.044515e+06, 2.873630e+06, 8.300270e+06, 4.526323e+06, 6.134246e+06, 9.305768e+06, 4.351760e+06, 3.134899e+06, 3.409471e+06, 3.697208e+06, 6.056797e+06, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-338T11:09:34.642,2006-338T11:09:36.736,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-338T11:09:38.642,2006-338T11:09:40.736,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 5.707221e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.809685e+06, 1.966184e+06, 7.136211e+05, 2.322780e+06, 1.681790e+06, 4.569356e+06, 9.933932e+05, 6.476634e+06, 9.373139e+06, 5.100206e+06, 4.152941e+06, 1.053985e+07, 8.153764e+06, 8.892024e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2006-338T11:09:38.642,2006-338T11:09:40.736,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 1.021162e+05, 3.330467e+05, 1.206890e+05, 2.626674e+05, 5.710279e+05, 7.757452e+05, 6.739179e+05, 1.830616e+05, 1.989318e+06, 8.665830e+05, 1.645656e+06, 1.021465e+06, 1.665407e+06, 2.112328e+06, 1.639696e+06, 2.135945e+06, 3.874518e+05, 8.413870e+05, 9.152434e+05, 1.982680e+06, 1.081183e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-338T11:09:38.642,2006-338T11:09:40.736,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 3.799291e+04, 4.140532e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 3.434589e+05, 1.245884e+05, 1.354508e+05, 3.678969e+05, 1.600428e+05, 2.609080e+05, 0.000000e+00, 1.131147e+06, 6.704958e+05, 6.071162e+05, 5.273179e+05, 1.002489e+06, 1.711615e+06, 1.524862e+06, 1.286808e+06, 1.397581e+06, 1.518895e+06, 1.886961e+06, 1.537827e+06, 1.947409e+06, 1.513796e+06, 1.314828e+06, 2.145195e+06, 1.161696e+06, 4.222970e+05, 1.373452e+06, 0.000000e+00, 1.623708e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 2.259418e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
