2006-355T13:27:17.420,2006-355T13:27:19.514,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 2.980180e+06, 2.158878e+06, 0.000000e+00, 2.550103e+06, 0.000000e+00, 4.517078e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 8.355876e+06, 4.558472e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T13:27:17.420,2006-355T13:27:19.514,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 8.775889e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 7.941199e+04, 8.636768e+04, 1.877305e+05, 0.000000e+00, 2.220311e+05, 2.413780e+05, 0.000000e+00, 4.282709e+05, 1.551490e+05, 5.054384e+05, 0.000000e+00, 1.989318e+05, 0.000000e+00, 2.350938e+05, 0.000000e+00, 2.775678e+05, 3.017612e+05, 1.967635e+06, 7.119818e+05, 2.324710e+06, 1.262080e+06, 0.000000e+00, 9.913399e+05, 1.621774e+06, 1.172193e+06, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T13:27:17.420,2006-355T13:27:19.514,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 3.799291e+04, 0.000000e+00, 0.000000e+00, 4.915699e+04, 5.355305e+04, 2.915343e+04, 1.269248e+05, 6.908277e+04, 1.503384e+05, 8.180704e+04, 1.334985e+05, 1.451936e+05, 5.267496e+04, 5.724315e+04, 6.229421e+04, 1.354508e+05, 7.357938e+04, 8.002138e+04, 2.609080e+05, 2.835642e+05, 1.028316e+05, 2.234987e+05, 1.214232e+05, 1.318295e+05, 0.000000e+00, 4.668040e+05, 1.694291e+05, 1.838297e+05, 7.986177e+05, 2.169850e+05, 9.434807e+05, 1.281522e+06, 0.000000e+00, 1.211036e+06, 1.314828e+06, 1.430130e+06, 0.000000e+00, 4.222970e+05, 1.831269e+06, 9.921017e+05, 2.164944e+06, 1.169615e+06, 6.359934e+05, 3.448170e+06, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T13:27:17.420,2006-355T13:27:19.514,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 3.685362e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 6.692607e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 9.380711e+04, 0.000000e+00, 0.000000e+00, 1.206170e+05, 0.000000e+00, 7.126014e+04, 0.000000e+00, 8.417488e+04, 9.157643e+04, 0.000000e+00, 1.081354e+05, 1.174039e+05, 1.275427e+05, 2.771535e+05, 6.035709e+05, 4.911566e+05, 0.000000e+00, 1.932492e+05, 1.050348e+06, 9.130791e+05, 4.955449e+05, 8.089361e+05, 0.000000e+00, 3.184302e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 8.836078e+05, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 1.341568e+06, 1.459112e+06, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T13:27:17.420,2006-355T13:27:19.514,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.273520e+05, 0.000000e+00, 0.000000e+00, 8.186474e+04, 0.000000e+00, 9.677318e+04, 0.000000e+00, 0.000000e+00, 2.487269e+05, 0.000000e+00, 2.934419e+05, 1.593952e+05, 0.000000e+00, 5.657546e+05, 6.138562e+05, 4.444763e+05, 9.661371e+05, 1.575368e+06, 1.141253e+06, 1.238773e+06, 2.022219e+06, 0.000000e+00, 1.194066e+06, 8.621804e+05, 1.880528e+06, 1.019361e+06, 1.104501e+06, 6.025605e+05, 1.302147e+06, 7.080649e+05, 1.535578e+06, 8.384971e+05, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T13:27:17.420,2006-355T13:27:19.514,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 1.011724e+05, 1.099560e+05, 0.000000e+00, 1.299931e+05, 2.824890e+05, 1.533477e+05, 0.000000e+00, 3.619916e+05, 5.912350e+05, 0.000000e+00, 6.966966e+05, 1.261944e+06, 2.743533e+05, 1.788718e+06, 1.294348e+06, 1.056447e+06, 7.646562e+05, 1.247562e+06, 1.801585e+06, 0.000000e+00, 5.324909e+05, 0.000000e+00, 6.295118e+05, 6.801881e+05, 1.479441e+06, 0.000000e+00, 0.000000e+00, 9.527137e+05, 2.060104e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 1.694590e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T13:27:17.420,2006-355T13:27:19.514,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.018039e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 0.000000e+00, 0.000000e+00, 7.946166e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106178e+05, 0.000000e+00, 1.304181e+05, 1.415007e+05, 4.608706e+05, 1.668169e+05, 5.446285e+05, 5.906361e+05, 8.549238e+05, 1.393121e+06, 1.009192e+06, 1.096236e+06, 8.921319e+05, 1.941176e+06, 1.053484e+06, 3.054864e+06, 8.269707e+05, 9.016522e+05, 2.931910e+06, 2.646834e+06, 0.000000e+00, 6.238839e+05, 6.783919e+05, 7.355136e+05, 8.031404e+05, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.992542e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T13:27:17.420,2006-355T13:27:19.514,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 9.857623e+04, 1.071734e+05, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 8.134606e+04, 8.834203e+04, 1.920810e+05, 1.043435e+05, 2.267366e+05, 1.232988e+05, 0.000000e+00, 4.365456e+05, 0.000000e+00, 3.431049e+05, 3.727120e+05, 6.086374e+05, 2.200868e+05, 7.169878e+05, 1.038818e+06, 1.411352e+06, 9.200626e+05, 2.329965e+06, 1.810982e+06, 3.538813e+06, 1.710580e+06, 9.262659e+05, 2.020127e+06, 1.642424e+06, 1.186320e+06, 4.530060e+06, 2.796858e+06, 7.603761e+05, 3.297883e+06, 2.701058e+06, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T13:27:17.420,2006-355T13:27:19.514,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 4.810735e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 1.668222e+05, 6.047725e+04, 0.000000e+00, 0.000000e+00, 1.552224e+05, 2.528249e+05, 0.000000e+00, 1.990327e+05, 2.162247e+05, 0.000000e+00, 0.000000e+00, 4.161940e+05, 0.000000e+00, 1.635308e+05, 1.776305e+05, 3.867359e+05, 1.048786e+06, 6.833018e+05, 7.424729e+05, 1.613903e+06, 5.844794e+05, 9.514797e+05, 1.380434e+06, 3.746390e+05, 2.037221e+06, 1.764978e+06, 1.924602e+06, 1.564724e+06, 5.650867e+05, 2.466041e+06, 0.000000e+00, 1.448699e+06, 7.853957e+05, 1.715337e+06, 0.000000e+00, 1.008440e+06, 0.000000e+00, 2.407466e+06, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T13:27:17.420,2006-355T13:27:19.514,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 2.077186e+05, 0.000000e+00, 1.229103e+05, 0.000000e+00, 0.000000e+00, 7.905077e+04, 2.580311e+05, 0.000000e+00, 0.000000e+00, 2.209985e+05, 0.000000e+00, 0.000000e+00, 2.836216e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.978691e+05, 4.296008e+05, 6.999641e+05, 1.013912e+06, 2.759761e+05, 2.994063e+05, 9.754604e+05, 1.060052e+06, 1.152232e+06, 4.173242e+05, 4.529506e+05, 9.858134e+05, 1.070249e+06, 1.164048e+06, 1.260691e+06, 1.374793e+06, 7.451885e+05, 1.614790e+06, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T13:27:17.420,2006-355T13:27:19.514,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 1.343083e+05, 1.461735e+05, 0.000000e+00, 8.642916e+04, 0.000000e+00, 2.041644e+05, 0.000000e+00, 1.206546e+05, 2.622592e+05, 0.000000e+00, 3.100506e+05, 1.684433e+05, 1.828771e+05, 3.973321e+05, 4.316987e+05, 4.700577e+05, 7.650088e+05, 1.661713e+06, 3.009902e+06, 1.308738e+06, 2.133164e+06, 2.701291e+06, 4.199612e+05, 9.119031e+05, 9.918664e+05, 3.222764e+06, 1.757290e+06, 0.000000e+00, 6.880617e+05, 7.507348e+05, 8.111694e+05, 3.528662e+06, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T13:27:17.420,2006-355T13:27:19.514,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 2.320162e+05, 0.000000e+00, 0.000000e+00, 2.972397e+05, 1.076004e+05, 0.000000e+00, 0.000000e+00, 1.379868e+05, 0.000000e+00, 3.252173e+05, 1.765662e+05, 5.752690e+05, 4.174217e+05, 9.054705e+05, 9.830809e+05, 1.068076e+06, 8.705218e+05, 1.260912e+06, 2.052451e+06, 1.116554e+06, 1.211996e+06, 1.757362e+06, 0.000000e+00, 1.556236e+06, 5.622953e+05, 6.091719e+05, 1.329143e+06, 1.435984e+06, 1.561498e+06, 0.000000e+00, 9.243755e+05, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T13:27:17.420,2006-355T13:27:19.514,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 0.000000e+00, 2.037660e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.839127e+05, 3.083025e+05, 1.340054e+06, 3.641199e+05, 1.186842e+06, 4.293622e+05, 4.672116e+05, 1.521610e+06, 1.103260e+06, 5.974037e+05, 1.302893e+06, 7.061911e+05, 3.060470e+06, 8.347579e+05, 2.705734e+06, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T13:27:17.420,2006-355T13:27:19.514,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 0.000000e+00, 0.000000e+00, 7.081931e+05, 7.696548e+05, 8.365450e+05, 1.822413e+06, 0.000000e+00, 1.074406e+06, 1.167983e+06, 0.000000e+00, 1.380289e+06, 4.495565e+06, 3.262246e+06, 1.771231e+06, 3.853752e+06, 2.087242e+06, 4.553155e+06, 7.405118e+06, 2.674818e+06, 1.751281e+07, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T13:27:17.420,2006-355T13:27:19.514,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.174915e+04, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 2.342321e+05, 0.000000e+00, 2.765920e+05, 3.003385e+05, 9.790341e+05, 1.418734e+06, 3.853469e+05, 0.000000e+00, 1.820223e+06, 1.481977e+06, 1.074494e+06, 1.745440e+06, 6.344303e+05, 1.375462e+06, 2.235308e+06, 4.064530e+06, 1.756575e+06, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T13:27:17.420,2006-355T13:27:19.514,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 0.000000e+00, 0.000000e+00, 9.839896e+05, 1.603311e+06, 0.000000e+00, 6.315693e+05, 6.863754e+05, 1.490208e+06, 1.621940e+06, 8.805644e+05, 3.831507e+06, 5.187668e+06, 3.394742e+06, 1.226849e+06, 3.988186e+06, 0.000000e+00, 7.837248e+06, 3.409471e+06, 7.394417e+06, 6.056797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2006-355T13:27:17.420,2006-355T13:27:19.514,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-355T13:27:21.420,2006-355T13:27:23.514,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 1.427242e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 9.933932e+05, 6.476634e+06, 3.514928e+06, 3.825155e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 5.335214e+06, 3.855948e+06, 6.266908e+06, 9.116944e+06, 0.000000e+00, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T13:27:21.420,2006-355T13:27:23.514,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 1.018364e+05, 0.000000e+00, 4.028352e+04, 1.316383e+05, 4.777425e+04, 5.202252e+04, 5.662605e+04, 6.161717e+04, 1.341875e+05, 7.294348e+04, 1.588240e+05, 0.000000e+00, 9.386524e+04, 2.042324e+05, 0.000000e+00, 3.620670e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 3.369589e+05, 0.000000e+00, 0.000000e+00, 8.665830e+05, 2.350938e+05, 2.553661e+05, 0.000000e+00, 9.052834e+05, 6.558784e+05, 7.119818e+05, 2.712162e+06, 0.000000e+00, 1.372865e+06, 1.487010e+06, 1.081183e+06, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-355T13:27:21.420,2006-355T13:27:23.514,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 1.503384e+05, 4.090352e+04, 1.334985e+05, 4.839786e+04, 2.633749e+05, 1.144863e+05, 6.229421e+04, 0.000000e+00, 0.000000e+00, 1.600428e+05, 8.696934e+04, 0.000000e+00, 1.028316e+05, 1.117493e+05, 2.428465e+05, 3.954885e+05, 1.432128e+05, 3.112026e+05, 1.694291e+05, 5.514892e+05, 1.996544e+05, 4.339700e+05, 1.179351e+06, 5.126089e+05, 1.112805e+06, 0.000000e+00, 3.287070e+05, 1.430130e+06, 3.872321e+05, 1.266891e+06, 4.578172e+05, 1.488152e+06, 5.412359e+05, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
