2006-358T09:00:57.530,2006-358T09:00:59.624,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 6.553946e+05, 0.000000e+00, 1.548520e+06, 0.000000e+00, 0.000000e+00, 9.933932e+05, 2.158878e+06, 4.686570e+06, 1.275051e+06, 2.768627e+06, 7.528464e+06, 4.892258e+06, 1.067043e+07, 7.711897e+06, 6.266908e+06, 9.116944e+06, 1.231354e+07, 5.356486e+06, 5.808228e+06, 9.514572e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T09:00:57.530,2006-358T09:00:59.624,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 5.662605e+04, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 1.206890e+05, 0.000000e+00, 1.427570e+05, 0.000000e+00, 6.739179e+05, 5.491848e+05, 7.957271e+05, 2.166458e+05, 9.403750e+05, 5.107323e+05, 1.110271e+06, 6.035223e+05, 2.295575e+06, 2.847927e+06, 0.000000e+00, 2.103468e+06, 1.830487e+06, 9.913399e+05, 2.162366e+06, 1.172193e+06, 1.905233e+06, 1.385930e+06, 1.497569e+06, 2.443078e+06, 1.766157e+06, 9.644359e+05, 3.146914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T09:00:57.530,2006-358T09:00:59.624,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 1.227106e+05, 4.449950e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 1.739387e+05, 9.452142e+04, 1.028316e+05, 2.234987e+05, 2.428465e+05, 6.591474e+05, 4.296383e+05, 4.668040e+05, 6.777165e+05, 1.102978e+06, 5.989632e+05, 4.339700e+05, 7.076104e+05, 1.537827e+06, 2.782013e+06, 2.724832e+06, 1.314828e+06, 3.217792e+06, 1.161696e+06, 1.266891e+06, 1.831269e+06, 2.480254e+06, 2.164944e+06, 4.093652e+06, 6.359934e+05, 6.896339e+05, 1.506279e+06, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T09:00:57.530,2006-358T09:00:59.624,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.157643e+04, 1.990384e+05, 0.000000e+00, 1.174039e+05, 3.826280e+05, 2.771535e+05, 3.017854e+05, 3.274377e+05, 7.112535e+05, 7.729967e+05, 8.402782e+05, 1.141349e+06, 9.910899e+05, 2.157163e+06, 3.513076e+06, 6.368604e+05, 2.759062e+06, 2.256683e+06, 1.631002e+06, 1.325412e+06, 1.446147e+06, 2.083426e+06, 3.965123e+06, 0.000000e+00, 2.012352e+06, 5.106890e+06, 1.577563e+06, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T09:00:57.530,2006-358T09:00:59.624,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 0.000000e+00, 6.367599e+04, 0.000000e+00, 7.534690e+04, 0.000000e+00, 0.000000e+00, 9.677318e+04, 2.103635e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.593952e+05, 1.731888e+05, 3.771697e+05, 1.023094e+06, 1.111191e+06, 1.207671e+06, 2.100490e+06, 1.997192e+06, 2.167854e+06, 1.685182e+06, 2.561491e+06, 4.378243e+06, 3.017631e+06, 3.761055e+06, 1.019361e+06, 4.418004e+06, 3.012802e+06, 1.302147e+06, 7.080649e+05, 1.535578e+06, 0.000000e+00, 1.823934e+06, 1.972009e+06, 2.146214e+06, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244356e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T09:00:57.530,2006-358T09:00:59.624,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 4.422716e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247349e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011724e+05, 0.000000e+00, 1.196212e+05, 0.000000e+00, 4.237336e+05, 0.000000e+00, 4.997613e+05, 1.809958e+05, 7.883135e+05, 1.069136e+06, 9.289289e+05, 7.571662e+05, 1.920473e+06, 2.086837e+06, 1.294348e+06, 2.465044e+06, 2.293969e+06, 2.079270e+06, 3.603170e+06, 2.947072e+06, 4.259927e+06, 3.461753e+06, 2.518047e+06, 3.400940e+06, 2.958881e+06, 4.812644e+06, 3.503871e+06, 1.905427e+06, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T09:00:57.530,2006-358T09:00:59.624,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 0.000000e+00, 0.000000e+00, 7.322608e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.053013e+05, 1.106178e+05, 0.000000e+00, 1.304181e+05, 2.830013e+05, 3.072471e+05, 3.336338e+05, 1.815428e+05, 9.843934e+05, 1.282386e+06, 1.160934e+06, 2.018385e+06, 1.918413e+06, 2.676395e+06, 1.617646e+06, 2.458130e+06, 3.054864e+06, 2.894398e+06, 5.409913e+06, 2.931910e+06, 2.646834e+06, 4.042392e+06, 1.247768e+06, 2.713568e+06, 3.677568e+06, 1.606281e+06, 1.746818e+06, 1.888440e+06, 0.000000e+00, 1.126959e+06, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 3.677353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T09:00:57.530,2006-358T09:00:59.624,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.664402e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 6.881845e+04, 7.485523e+04, 0.000000e+00, 0.000000e+00, 9.604052e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.339553e+05, 0.000000e+00, 9.477008e+05, 3.431049e+05, 5.590679e+05, 6.086374e+05, 1.760694e+06, 9.559837e+05, 1.038818e+06, 2.822704e+06, 2.453500e+06, 1.331408e+06, 5.432945e+06, 5.111618e+06, 4.704094e+06, 5.557595e+06, 4.040254e+06, 6.569696e+06, 2.965799e+06, 5.824362e+06, 6.292930e+06, 3.801881e+06, 7.420236e+06, 5.402116e+06, 9.791992e+05, 1.058654e+06, 2.304262e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 3.198330e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T09:00:57.530,2006-358T09:00:59.624,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 7.142845e+04, 7.761118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175709e+05, 1.277209e+05, 0.000000e+00, 3.011503e+05, 1.635308e+05, 7.105218e+05, 3.867359e+05, 1.048786e+06, 9.110690e+05, 2.227418e+06, 2.689838e+05, 1.461199e+06, 1.902959e+06, 3.451084e+06, 4.121028e+06, 2.444666e+06, 2.647466e+06, 3.849203e+06, 2.607873e+06, 4.520694e+06, 4.932082e+06, 4.662679e+06, 7.243496e+05, 3.141583e+06, 2.573005e+06, 2.798293e+06, 1.008440e+06, 1.097471e+06, 1.203733e+06, 3.928120e+06, 2.816474e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2006-358T09:00:57.530,2006-358T09:00:59.624,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 1.130057e+05, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 0.000000e+00, 1.418108e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666428e+05, 0.000000e+00, 5.519522e+05, 2.994063e+05, 6.503069e+05, 1.060052e+06, 1.536309e+06, 2.503945e+06, 2.264753e+06, 2.464534e+06, 6.421492e+06, 1.746071e+06, 1.891037e+06, 2.062190e+06, 5.216319e+06, 2.422185e+06, 1.761824e+06, 1.903607e+06, 1.035083e+06, 0.000000e+00, 1.225681e+06, 2.666083e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T09:00:57.530,2006-358T09:00:59.624,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110175e+05, 0.000000e+00, 1.311296e+05, 0.000000e+00, 1.550253e+05, 3.368865e+05, 1.828771e+05, 3.973321e+05, 4.316987e+05, 4.700577e+05, 1.020012e+06, 8.308566e+05, 2.106931e+06, 1.963106e+06, 2.133164e+06, 1.543595e+06, 2.519767e+06, 1.823806e+06, 4.463399e+06, 3.759892e+06, 1.757290e+06, 5.715276e+06, 7.568676e+06, 2.252204e+06, 3.244678e+06, 8.821655e+05, 2.869698e+06, 0.000000e+00, 3.408522e+06, 0.000000e+00, 1.336913e+06, 1.466422e+06, 1.595173e+06, 1.715665e+06, 1.855829e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T09:00:57.530,2006-358T09:00:59.624,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 1.823592e+05, 0.000000e+00, 1.076004e+05, 0.000000e+00, 2.541033e+05, 1.379868e+05, 0.000000e+00, 1.626086e+05, 1.765662e+05, 1.917563e+05, 8.348434e+05, 4.527352e+05, 4.915405e+05, 2.403172e+06, 1.450870e+06, 2.837052e+06, 1.026225e+06, 3.349663e+06, 5.655980e+06, 2.636043e+06, 3.330278e+06, 3.631218e+06, 3.373772e+06, 1.218344e+06, 3.987428e+06, 2.153977e+06, 2.342246e+06, 3.386059e+06, 2.773126e+06, 1.005278e+06, 0.000000e+00, 2.365438e+06, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2006-358T09:00:57.530,2006-358T09:00:59.624,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 1.346214e+05, 0.000000e+00, 3.181420e+05, 1.728163e+05, 0.000000e+00, 2.037660e+05, 4.426219e+05, 0.000000e+00, 2.617175e+05, 1.135651e+06, 1.233210e+06, 1.340054e+06, 1.456480e+06, 1.978070e+06, 8.587243e+05, 2.803269e+06, 3.043219e+06, 1.654890e+06, 5.376633e+06, 5.211572e+06, 4.237146e+06, 5.355822e+06, 4.173790e+06, 2.705734e+06, 9.807997e+05, 1.063472e+06, 0.000000e+00, 5.052185e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2006-358T09:00:57.530,2006-358T09:00:59.624,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 1.074406e+06, 2.335966e+06, 6.349768e+06, 0.000000e+00, 2.997043e+06, 6.524492e+06, 3.542462e+06, 9.634380e+06, 6.261726e+06, 1.365947e+07, 1.234186e+07, 1.069927e+07, 8.756404e+06, 1.577035e+07, 1.029136e+07, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2006-358T09:00:57.530,2006-358T09:00:59.624,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019929e+06, 2.765920e+05, 6.006769e+05, 9.790341e+05, 2.482784e+06, 7.706938e+05, 1.672819e+06, 1.365167e+06, 1.481977e+06, 3.223482e+06, 2.909067e+06, 3.806582e+06, 4.126385e+06, 7.451027e+06, 4.877434e+06, 6.148012e+06, 4.775475e+06, 5.177928e+06, 3.392638e+06, 4.919582e+06, 1.329676e+06, 2.894130e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T09:00:57.530,2006-358T09:00:59.624,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 8.325721e+05, 4.533720e+05, 1.475984e+06, 5.344371e+05, 1.742755e+06, 3.157847e+06, 0.000000e+00, 3.725520e+06, 1.621940e+06, 1.761129e+06, 7.663014e+06, 1.037534e+06, 5.657904e+06, 8.587945e+06, 6.646976e+06, 1.305528e+07, 7.837248e+06, 5.114206e+06, 3.697208e+06, 6.056797e+06, 1.756732e+07, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T09:00:57.530,2006-358T09:00:59.624,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-358T09:01:01.530,2006-358T09:01:03.624,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 7.650310e+06, 5.537254e+06, 6.022770e+06, 3.261505e+06, 7.113618e+06, 7.711897e+06, 8.355876e+06, 9.116944e+06, 4.925415e+06, 5.356486e+06, 8.712340e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T09:01:01.530,2006-358T09:01:03.624,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 2.042324e+05, 1.110156e+05, 0.000000e+00, 0.000000e+00, 4.282709e+05, 1.551490e+05, 5.054384e+05, 7.322465e+05, 3.978636e+05, 1.299874e+06, 7.052812e+05, 7.660984e+05, 8.327034e+05, 9.052834e+05, 6.558784e+05, 2.135945e+06, 1.549807e+06, 1.682774e+06, 3.203352e+06, 9.913399e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 2.771860e+06, 0.000000e+00, 2.443078e+06, 4.415392e+06, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-358T09:01:01.530,2006-358T09:01:03.624,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 7.516921e+04, 4.090352e+04, 8.899901e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 7.357938e+04, 0.000000e+00, 1.739387e+05, 1.890428e+05, 0.000000e+00, 3.352479e+05, 4.856929e+05, 3.954885e+05, 1.002489e+06, 7.780067e+05, 6.777165e+05, 5.514892e+05, 7.986177e+05, 8.679401e+05, 1.415221e+06, 7.689134e+05, 1.947409e+06, 1.816555e+06, 2.629656e+06, 2.145195e+06, 1.548928e+06, 2.111485e+06, 3.662538e+06, 4.960508e+05, 1.082472e+06, 5.848075e+05, 1.271987e+06, 1.379268e+06, 3.012557e+06, 3.276502e+06, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
