2006-355T20:10:39.009,2006-355T20:10:41.103,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 1.427242e+06, 7.742600e+05, 8.408950e+05, 0.000000e+00, 4.966966e+06, 3.238317e+06, 3.514928e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.141527e+07, 1.778405e+06, 5.783922e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T20:10:39.009,2006-355T20:10:41.103,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 0.000000e+00, 2.413780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369589e+05, 3.661232e+05, 3.978636e+05, 1.083229e+06, 7.052812e+05, 0.000000e+00, 8.327034e+05, 2.112328e+06, 3.279392e+05, 1.067973e+06, 3.874518e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 1.758290e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T20:10:39.009,2006-355T20:10:41.103,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 8.899901e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 1.739387e+05, 2.835642e+05, 3.084947e+05, 2.234987e+05, 3.642697e+05, 0.000000e+00, 4.296383e+05, 6.224052e+05, 5.082873e+05, 5.514892e+05, 7.986177e+05, 6.509549e+05, 7.076104e+05, 1.794131e+06, 8.346039e+05, 3.027591e+05, 6.574141e+05, 1.430130e+06, 3.872321e+05, 8.445939e+05, 1.373452e+06, 1.488152e+06, 1.082472e+06, 1.754422e+06, 1.271987e+06, 6.896339e+05, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T20:10:39.009,2006-355T20:10:41.103,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 9.225758e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 1.407107e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.831529e+05, 9.951920e+04, 0.000000e+00, 4.696158e+05, 2.550853e+05, 1.385768e+05, 3.017854e+05, 6.548754e+05, 5.334402e+05, 5.797476e+05, 1.260417e+06, 1.141349e+06, 7.433174e+05, 1.348227e+06, 2.049294e+06, 3.184302e+05, 1.034648e+06, 7.522276e+05, 4.077505e+05, 1.325412e+06, 4.820489e+05, 1.041713e+06, 0.000000e+00, 3.685332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.716917e+06, 0.000000e+00, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T20:10:39.009,2006-355T20:10:41.103,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.455942e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144343e+05, 1.243634e+05, 1.351345e+05, 1.467210e+05, 7.969761e+05, 5.195665e+05, 1.885848e+05, 2.046187e+05, 1.111191e+06, 9.661371e+05, 3.150736e+06, 1.997192e+06, 3.096933e+05, 1.348146e+06, 1.829637e+06, 1.194066e+06, 8.621804e+05, 9.402638e+05, 5.096807e+05, 1.104501e+06, 1.807682e+06, 2.604295e+06, 3.540325e+06, 7.677891e+05, 8.384971e+05, 3.647869e+06, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2006-355T20:10:39.009,2006-355T20:10:41.103,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 5.721289e+04, 0.000000e+00, 6.785544e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.331974e+05, 0.000000e+00, 7.879035e+04, 8.559896e+04, 0.000000e+00, 0.000000e+00, 1.099560e+05, 1.196212e+05, 2.599863e+05, 1.412445e+05, 0.000000e+00, 6.663485e+05, 5.429874e+05, 9.853919e+05, 1.069136e+06, 2.090090e+06, 7.571662e+05, 1.646120e+06, 1.192478e+06, 1.941522e+06, 1.056447e+06, 1.911640e+06, 4.158538e+05, 0.000000e+00, 1.473536e+06, 5.324909e+05, 5.769588e+05, 6.295118e+05, 2.040564e+06, 7.397203e+05, 2.406322e+06, 1.751936e+06, 9.527137e+05, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720051e+06, 0.000000e+00, 0.000000e+00, 4.766950e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T20:10:39.009,2006-355T20:10:41.103,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.348813e+05, 1.464522e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304181e+05, 2.830013e+05, 1.536235e+05, 5.004508e+05, 9.077141e+05, 5.906361e+05, 2.137310e+05, 1.625308e+06, 2.522981e+06, 1.918413e+06, 2.379018e+06, 2.588235e+06, 2.106969e+06, 2.291148e+06, 0.000000e+00, 1.803304e+06, 1.954607e+06, 2.646834e+06, 1.154969e+06, 1.871652e+06, 2.035176e+06, 2.206540e+06, 0.000000e+00, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T20:10:39.009,2006-355T20:10:41.103,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376369e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.920810e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.738504e+05, 1.715525e+05, 3.727120e+05, 0.000000e+00, 1.100434e+06, 4.779918e+05, 1.817931e+06, 5.645409e+05, 9.200626e+05, 1.331408e+06, 1.448785e+06, 1.966008e+06, 1.282935e+06, 1.852532e+06, 1.515095e+06, 2.189898e+06, 3.558958e+06, 3.235757e+06, 4.894502e+06, 2.281128e+06, 3.297883e+06, 0.000000e+00, 2.937597e+06, 2.117308e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T20:10:39.009,2006-355T20:10:41.103,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 8.658694e+04, 0.000000e+00, 5.116846e+04, 1.112148e+05, 1.814318e+05, 0.000000e+00, 7.142845e+04, 7.761118e+04, 0.000000e+00, 0.000000e+00, 9.951637e+04, 0.000000e+00, 1.175709e+05, 2.554418e+05, 1.387313e+05, 3.011503e+05, 1.635308e+05, 0.000000e+00, 1.933679e+05, 8.390292e+05, 4.555345e+05, 1.237455e+06, 2.689838e+05, 1.461199e+06, 1.585799e+06, 3.105976e+06, 1.498556e+06, 4.074442e+05, 4.412444e+05, 3.849203e+06, 1.043149e+06, 1.130173e+06, 6.165102e+05, 3.330486e+06, 3.621748e+06, 1.570791e+06, 3.430674e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T20:10:39.009,2006-355T20:10:41.103,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 1.720207e+05, 1.868869e+05, 0.000000e+00, 1.104993e+05, 0.000000e+00, 0.000000e+00, 1.418108e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.978691e+05, 4.296008e+05, 0.000000e+00, 2.534780e+05, 8.279284e+05, 0.000000e+00, 6.503069e+05, 7.067013e+05, 7.681544e+05, 2.086621e+06, 9.059011e+05, 2.957440e+06, 1.070249e+06, 2.328096e+06, 0.000000e+00, 1.374793e+06, 0.000000e+00, 1.614790e+06, 0.000000e+00, 1.903607e+06, 0.000000e+00, 1.122357e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T20:10:39.009,2006-355T20:10:41.103,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.807245e+04, 0.000000e+00, 1.564663e+05, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110175e+05, 1.206546e+05, 1.311296e+05, 2.853121e+05, 4.650758e+05, 0.000000e+00, 1.828771e+05, 5.959981e+05, 4.316987e+05, 9.401154e+05, 1.020012e+06, 1.107809e+06, 1.203961e+06, 1.963106e+06, 2.488692e+06, 7.717975e+05, 2.099806e+06, 4.559516e+06, 1.487800e+06, 5.371274e+05, 5.857632e+05, 0.000000e+00, 4.816431e+06, 7.507348e+05, 1.622339e+06, 0.000000e+00, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2006-355T20:10:39.009,2006-355T20:10:41.103,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 0.000000e+00, 9.404773e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 7.114320e+04, 7.733874e+04, 0.000000e+00, 0.000000e+00, 9.907990e+04, 0.000000e+00, 1.168614e+05, 0.000000e+00, 0.000000e+00, 4.495464e+05, 1.626086e+05, 1.765662e+05, 1.917563e+05, 8.348434e+05, 9.054705e+05, 1.720392e+06, 5.340382e+05, 2.321392e+06, 9.456842e+05, 1.710376e+06, 2.233108e+06, 1.615994e+06, 1.757362e+06, 9.515081e+05, 5.187455e+05, 5.622953e+05, 1.827516e+06, 0.000000e+00, 2.153977e+06, 0.000000e+00, 8.465148e+05, 2.773126e+06, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2006-355T20:10:39.009,2006-355T20:10:41.103,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 3.456325e+05, 1.877268e+05, 0.000000e+00, 4.426219e+05, 4.808104e+05, 5.234351e+05, 0.000000e+00, 3.083025e+05, 1.675067e+06, 2.184720e+06, 3.956141e+06, 1.717449e+06, 4.672116e+05, 4.057626e+06, 1.103260e+06, 5.974037e+05, 1.302893e+06, 7.061911e+05, 3.825588e+06, 8.347579e+05, 1.803822e+06, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T20:10:39.009,2006-355T20:10:41.103,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 1.673090e+06, 0.000000e+00, 2.966886e+06, 0.000000e+00, 1.167983e+06, 2.539907e+06, 2.760578e+06, 4.495565e+06, 3.262246e+06, 3.542462e+06, 1.348813e+07, 0.000000e+00, 9.106310e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T20:10:39.009,2006-355T20:10:41.103,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.312828e+05, 7.026961e+05, 2.549823e+05, 2.765920e+05, 0.000000e+00, 6.526893e+05, 1.064050e+06, 1.156041e+06, 4.182048e+05, 0.000000e+00, 1.481977e+06, 2.148988e+06, 0.000000e+00, 2.537721e+06, 4.126385e+06, 2.980410e+06, 8.129058e+05, 0.000000e+00, 1.910190e+06, 2.071172e+06, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T20:10:39.009,2006-355T20:10:41.103,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.050614e+05, 3.830600e+05, 0.000000e+00, 0.000000e+00, 9.839896e+05, 2.137748e+06, 1.161837e+06, 1.263139e+06, 0.000000e+00, 2.980416e+06, 2.432910e+06, 8.805644e+05, 9.578767e+05, 2.075068e+06, 4.526323e+06, 1.226849e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2006-355T20:10:39.009,2006-355T20:10:41.103,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-355T20:10:43.009,2006-355T20:10:45.103,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 2.158878e+06, 3.514928e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 5.783922e+06, 6.266908e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T20:10:43.009,2006-355T20:10:45.103,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 1.313337e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.978636e+05, 6.499372e+05, 7.052812e+05, 0.000000e+00, 1.387839e+06, 1.207045e+06, 1.639696e+06, 1.423964e+06, 0.000000e+00, 8.413870e+05, 4.576217e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 3.175389e+06, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-355T20:10:43.009,2006-355T20:10:45.103,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 5.267496e+04, 5.724315e+04, 1.245884e+05, 0.000000e+00, 7.357938e+04, 0.000000e+00, 0.000000e+00, 9.452142e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.296383e+05, 6.224052e+05, 1.694291e+05, 3.676595e+05, 5.989632e+05, 0.000000e+00, 9.434807e+05, 2.563045e+05, 8.346039e+05, 9.082773e+05, 1.314828e+06, 3.575325e+05, 3.872321e+05, 4.222970e+05, 1.373452e+06, 9.921017e+05, 1.623708e+06, 5.848075e+05, 1.271987e+06, 0.000000e+00, 7.531393e+05, 1.638251e+06, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
