2006-341T13:13:28.711,2006-341T13:13:30.805,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.620335e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 1.011415e+06, 0.000000e+00, 0.000000e+00, 8.663781e+05, 1.882962e+06, 5.114759e+05, 1.110590e+06, 2.412913e+06, 6.553946e+05, 2.140864e+06, 4.645560e+06, 5.045370e+06, 3.655485e+06, 6.953752e+06, 6.476634e+06, 4.686570e+06, 3.825155e+06, 9.690196e+06, 7.528464e+06, 6.523010e+06, 0.000000e+00, 9.639871e+06, 2.088969e+06, 1.367542e+07, 1.477625e+07, 2.678243e+06, 5.808228e+06, 6.343048e+06, 6.898759e+06, 3.729382e+06, 8.117590e+06, 4.451966e+06, 9.685677e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 1.200770e+07, 1.315166e+07, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:28.711,2006-341T13:13:30.805,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 2.014176e+05, 4.387945e+04, 4.777425e+04, 1.560676e+05, 1.132521e+05, 2.464687e+05, 6.709375e+04, 1.458870e+05, 3.970600e+05, 2.591030e+05, 3.754610e+05, 8.169298e+05, 9.991399e+05, 7.241341e+05, 1.576004e+06, 5.710279e+05, 9.308941e+05, 1.347836e+06, 1.098370e+06, 9.946589e+05, 1.733166e+06, 2.821125e+06, 1.787563e+06, 1.665407e+06, 1.508806e+06, 9.838177e+05, 2.491936e+06, 1.549807e+06, 3.365548e+06, 1.830487e+06, 9.913399e+05, 2.162366e+06, 2.344386e+06, 1.270156e+06, 2.078895e+06, 0.000000e+00, 8.143592e+05, 1.766157e+06, 9.644359e+05, 2.097942e+06, 1.134160e+06, 3.703144e+06, 0.000000e+00, 0.000000e+00, 4.752635e+06, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:28.711,2006-341T13:13:30.805,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 1.457671e+05, 6.346240e+04, 3.454138e+04, 1.879230e+05, 2.045176e+05, 4.449950e+04, 2.419892e+05, 0.000000e+00, 2.862157e+05, 3.737652e+05, 1.354508e+05, 2.943175e+05, 8.002138e+05, 7.827239e+05, 1.228778e+06, 8.226526e+05, 1.340992e+06, 1.942772e+06, 1.713783e+06, 1.718553e+06, 1.089210e+06, 1.524862e+06, 1.470638e+06, 1.996544e+06, 2.169850e+06, 2.122831e+06, 1.537827e+06, 1.947409e+06, 1.513796e+06, 2.629656e+06, 1.430130e+06, 1.161696e+06, 8.445939e+05, 0.000000e+00, 9.921017e+05, 1.082472e+06, 1.754422e+06, 6.359934e+05, 2.068902e+06, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.300097e+06, 3.710758e+06, 0.000000e+00, 2.913983e+06, 1.599234e+06, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.703164e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2006-341T13:13:28.711,2006-341T13:13:30.805,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 3.962192e+04, 4.309406e+04, 0.000000e+00, 2.038891e+05, 2.218844e+05, 1.809254e+05, 3.276122e+05, 2.137804e+05, 2.323454e+05, 5.050492e+05, 6.410350e+05, 6.966344e+05, 9.732188e+05, 1.761059e+06, 1.658054e+06, 1.801498e+06, 9.053562e+05, 2.292064e+06, 2.133761e+06, 1.159495e+06, 2.100696e+06, 2.282698e+06, 1.734407e+06, 2.157163e+06, 8.782691e+05, 1.910581e+06, 1.724414e+06, 2.256683e+06, 4.077505e+05, 8.836078e+05, 2.410244e+06, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 1.459112e+06, 7.887814e+05, 8.584584e+05, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 3.651351e+06,0
2006-341T13:13:28.711,2006-341T13:13:30.805,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 0.000000e+00, 0.000000e+00, 5.012324e+04, 2.730834e+04, 2.975542e+04, 9.720502e+04, 0.000000e+00, 0.000000e+00, 8.357705e+04, 4.548370e+04, 9.897476e+04, 5.382773e+04, 2.343593e+05, 2.547040e+05, 4.850988e+05, 6.027752e+05, 4.911884e+05, 8.903729e+05, 7.741854e+05, 3.155452e+05, 1.029909e+06, 7.461806e+05, 1.756748e+06, 1.613930e+06, 1.434557e+06, 1.558699e+06, 3.017357e+06, 1.227712e+06, 8.889527e+05, 2.415342e+06, 1.837929e+06, 3.709070e+06, 1.548467e+06, 4.718511e+06, 1.463709e+06, 2.388132e+06, 2.586540e+06, 1.880528e+06, 1.019361e+06, 2.761253e+06, 2.410242e+06, 6.510737e+05, 3.540325e+06, 1.535578e+06, 8.384971e+05, 3.647869e+06, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 2.979321e+06, 1.622178e+06, 1.780552e+06, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.349876e+06, 6.954848e+06, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2006-341T13:13:28.711,2006-341T13:13:30.805,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 4.819644e+04, 2.625908e+04, 2.860644e+04, 0.000000e+00, 1.017832e+05, 7.385195e+04, 1.205836e+05, 1.749365e+05, 9.518868e+04, 1.553304e+05, 3.378655e+05, 1.225711e+05, 4.661910e+05, 3.623675e+05, 3.939517e+05, 5.991928e+05, 5.585487e+05, 9.105516e+05, 5.497801e+05, 1.196212e+06, 6.499658e+05, 1.412445e+06, 1.993519e+06, 2.498807e+06, 2.714937e+06, 2.364940e+06, 2.993580e+06, 2.322322e+06, 2.019110e+06, 4.115300e+06, 3.577436e+06, 1.617934e+06, 3.169342e+06, 3.058625e+06, 1.247562e+06, 1.351189e+06, 1.473536e+06, 5.324909e+05, 1.153918e+06, 1.259024e+06, 2.040564e+06, 1.479441e+06, 0.000000e+00, 1.751936e+06, 1.905427e+06, 1.030052e+06, 0.000000e+00, 4.918540e+06, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 6.633161e+06, 7.265106e+06, 4.015046e+06, 0.000000e+00, 4.768078e+06,0
2006-341T13:13:28.711,2006-341T13:13:30.805,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 2.724395e+04, 8.876696e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 1.233384e+05, 0.000000e+00, 4.848214e+04, 5.263598e+04, 1.715790e+05, 3.723586e+05, 5.395251e+05, 4.393565e+05, 7.946166e+05, 2.589698e+05, 1.030959e+06, 1.119438e+06, 1.659266e+06, 8.408075e+05, 1.825854e+06, 1.415007e+06, 2.457976e+06, 1.501352e+06, 3.449313e+06, 1.968787e+06, 3.419695e+06, 2.089681e+06, 3.279875e+06, 2.740590e+06, 1.486887e+06, 3.882352e+06, 2.458130e+06, 2.291148e+06, 2.894398e+06, 2.254131e+06, 1.954607e+06, 5.293668e+05, 2.309939e+06, 3.743304e+06, 1.356784e+06, 0.000000e+00, 1.606281e+06, 0.000000e+00, 9.442201e+05, 1.027527e+06, 1.126959e+06, 1.225808e+06, 0.000000e+00, 2.851857e+06, 4.658014e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.589501e+06, 0.000000e+00, 9.981213e+06, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2006-341T13:13:28.711,2006-341T13:13:30.805,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 0.000000e+00, 0.000000e+00, 8.930256e+04, 1.295869e+05, 7.047891e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 9.857623e+04, 1.607600e+05, 5.824641e+04, 1.267172e+05, 1.376369e+05, 4.491313e+05, 4.067303e+05, 5.300522e+05, 3.841621e+05, 1.043435e+06, 9.069462e+05, 1.232988e+06, 8.037316e+05, 1.164121e+06, 2.843102e+06, 3.431050e+06, 2.795340e+06, 2.434550e+06, 3.961562e+06, 3.106946e+06, 4.414976e+06, 3.104975e+06, 5.827064e+06, 3.994225e+06, 2.897570e+06, 3.145612e+06, 4.276450e+06, 2.315665e+06, 2.020127e+06, 3.284848e+06, 2.372640e+06, 1.294303e+06, 2.796858e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 2.937597e+06, 2.117308e+06, 2.304262e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2006-341T13:13:28.711,2006-341T13:13:30.805,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 4.421350e+04, 0.000000e+00, 1.046908e+05, 5.694777e+04, 0.000000e+00, 6.737684e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 1.412202e+05, 5.116846e+04, 2.224296e+05, 2.419090e+05, 2.627125e+05, 1.428569e+05, 3.104447e+05, 4.213748e+05, 2.748235e+05, 9.951639e+05, 1.297348e+06, 5.878547e+05, 8.940464e+05, 1.387314e+06, 1.355176e+06, 1.308246e+06, 2.309196e+06, 2.707151e+06, 1.678058e+06, 3.188742e+06, 2.474910e+06, 2.958822e+06, 4.968075e+06, 3.805919e+06, 2.760868e+06, 3.746389e+06, 3.666998e+06, 2.206222e+06, 2.405752e+06, 2.607873e+06, 2.260347e+06, 1.849531e+06, 1.332194e+06, 1.448699e+06, 1.570791e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 2.816474e+06, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 3.245812e+06, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:28.711,2006-341T13:13:30.805,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 0.000000e+00, 7.400765e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.557890e+05, 0.000000e+00, 1.843654e+05, 1.337118e+05, 2.908296e+05, 2.371523e+05, 3.440414e+05, 2.803303e+05, 3.049865e+05, 6.629956e+05, 4.800971e+05, 1.305059e+05, 7.090538e+05, 4.622955e+05, 6.704782e+05, 1.821292e+06, 7.914762e+05, 1.718403e+06, 2.333214e+06, 2.281302e+06, 3.035737e+06, 1.197625e+06, 1.300614e+06, 2.826805e+06, 1.536309e+06, 2.503945e+06, 3.170654e+06, 1.478720e+06, 1.070249e+06, 1.746071e+06, 6.303456e+05, 5.499172e+06, 7.451885e+05, 2.422185e+06, 8.809119e+05, 1.903607e+06, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 2.882462e+06, 0.000000e+00, 0.000000e+00, 3.742915e+06, 2.012797e+06, 0.000000e+00, 2.370858e+06, 5.204575e+06, 0.000000e+00, 6.097230e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016378e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:28.711,2006-341T13:13:30.805,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 5.274253e+04, 2.873811e+04, 3.131512e+04, 6.822909e+04, 7.432705e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 1.043109e+05, 0.000000e+00, 0.000000e+00, 1.343083e+05, 7.308677e+04, 3.971155e+05, 3.457166e+05, 5.637747e+05, 4.083287e+05, 5.550875e+05, 3.619637e+05, 6.556481e+05, 9.985923e+05, 9.301517e+05, 2.358206e+06, 2.926034e+06, 1.986660e+06, 1.942644e+06, 2.350289e+06, 2.805032e+06, 3.323426e+06, 1.504951e+06, 2.617475e+06, 2.488692e+06, 3.087190e+06, 2.939728e+06, 3.647612e+06, 2.479666e+06, 2.685637e+06, 2.928816e+06, 6.350306e+05, 2.064185e+06, 7.507348e+05, 3.244678e+06, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 2.393432e+06, 2.598698e+06, 2.842453e+06, 6.273276e+06, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:28.711,2006-341T13:13:30.805,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.012600e+05, 1.100188e+05, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 1.310791e+05, 0.000000e+00, 3.866938e+05, 1.680002e+05, 2.735388e+05, 5.944793e+05, 2.152007e+05, 5.843069e+05, 1.270516e+06, 9.659072e+05, 1.648337e+06, 2.276521e+06, 3.001626e+06, 1.534051e+06, 2.087108e+06, 2.942778e+06, 2.703472e+06, 2.403172e+06, 2.031218e+06, 1.576140e+06, 4.789052e+06, 2.605293e+06, 3.635987e+06, 2.636043e+06, 0.000000e+00, 5.187455e+05, 1.686886e+06, 3.045860e+06, 5.981142e+06, 2.871969e+06, 0.000000e+00, 2.539544e+06, 9.243755e+05, 0.000000e+00, 3.260414e+06, 0.000000e+00, 0.000000e+00, 4.233016e+06, 1.517513e+06, 1.641410e+06, 0.000000e+00, 5.885182e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 6.994330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:28.711,2006-341T13:13:30.805,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.685047e+04, 4.181705e+04, 0.000000e+00, 4.946067e+04, 5.379507e+04, 1.169768e+05, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 8.879866e+04, 2.897562e+05, 0.000000e+00, 3.419449e+05, 0.000000e+00, 2.692428e+05, 1.023834e+06, 6.362839e+05, 2.246611e+06, 1.501815e+06, 1.630128e+06, 1.991799e+06, 1.923242e+06, 3.140611e+06, 2.271301e+06, 2.774722e+06, 2.010080e+06, 4.005319e+06, 1.582456e+06, 4.722984e+06, 2.336058e+06, 3.043219e+06, 4.964668e+06, 4.181826e+06, 5.211572e+06, 3.530955e+06, 1.530235e+06, 5.843306e+06, 1.803822e+06, 1.961599e+06, 2.126943e+06, 1.161347e+06, 1.263046e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 3.813914e+06, 2.062703e+06, 2.246136e+06, 4.930724e+06, 0.000000e+00, 5.776310e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2006-341T13:13:28.711,2006-341T13:13:30.805,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 9.071763e+04, 0.000000e+00, 2.167663e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 7.874006e+05, 0.000000e+00, 0.000000e+00, 3.040569e+06, 5.516279e+05, 1.199551e+06, 6.520070e+05, 4.249158e+06, 4.617928e+06, 5.855814e+06, 8.200859e+06, 3.955847e+06, 3.223220e+06, 7.007898e+06, 1.523944e+07, 1.104231e+07, 1.498522e+07, 1.468011e+07, 2.479723e+07, 2.312251e+07, 1.669793e+07, 1.138289e+07, 4.936744e+06, 1.872373e+07, 1.167521e+07, 9.462210e+06, 1.715227e+07, 7.440184e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 6.206158e+06, 6.675226e+06, 7.220878e+06, 7.863536e+06, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:28.711,2006-341T13:13:30.805,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 1.466882e+05, 0.000000e+00, 1.732441e+05, 1.884074e+05, 0.000000e+00, 3.334251e+05, 0.000000e+00, 5.249501e+05, 1.425714e+05, 6.201705e+05, 3.368510e+05, 3.658858e+05, 3.971183e+05, 1.725131e+06, 1.405392e+06, 1.019929e+06, 3.042512e+06, 1.501692e+06, 4.568826e+06, 3.901518e+06, 5.780204e+06, 4.600253e+06, 2.730334e+06, 3.951938e+06, 3.760729e+06, 5.818134e+06, 1.903291e+06, 8.252770e+06, 5.215718e+06, 5.690340e+06, 4.391437e+06, 9.550951e+05, 1.035586e+06, 4.523517e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.227509e+06, 6.788204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:28.711,2006-341T13:13:30.805,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 2.805231e+05, 1.525097e+05, 1.660533e+05, 0.000000e+00, 1.963145e+05, 4.271792e+05, 6.966659e+05, 2.524749e+05, 0.000000e+00, 2.986774e+05, 6.492437e+05, 3.525307e+05, 7.661200e+05, 2.914002e+06, 1.360116e+06, 1.967979e+06, 3.206622e+06, 2.904592e+06, 3.789416e+06, 8.236504e+06, 5.960832e+06, 1.216455e+07, 1.056677e+07, 1.341027e+07, 5.187668e+06, 7.921065e+06, 1.104164e+07, 9.305768e+06, 5.802346e+06, 9.404697e+06, 3.409471e+06, 0.000000e+00, 8.075730e+06, 2.195914e+06, 2.374262e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 1.004803e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:28.711,2006-341T13:13:30.805,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-341T13:13:32.711,2006-341T13:13:34.805,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 9.300350e+05, 6.742764e+05, 1.099186e+06, 7.963922e+05, 8.663781e+05, 9.414811e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 2.621578e+06, 4.281727e+06, 5.419818e+06, 4.204476e+06, 2.741613e+06, 8.940539e+06, 9.714949e+06, 4.686570e+06, 8.925360e+06, 8.305882e+06, 7.528464e+06, 1.304602e+07, 5.335214e+06, 9.639871e+06, 1.253382e+07, 2.279236e+06, 7.388124e+06, 8.034728e+06, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:32.711,2006-341T13:13:34.805,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 1.910970e+05, 5.202252e+04, 2.265042e+05, 6.161717e+04, 6.709375e+04, 2.188304e+05, 1.588240e+05, 4.318384e+05, 9.386524e+05, 4.084649e+05, 4.440622e+05, 7.241341e+05, 1.444671e+06, 1.284812e+06, 9.308941e+05, 1.516315e+06, 2.379801e+06, 2.983977e+06, 1.733166e+06, 3.291312e+06, 1.787563e+06, 3.053246e+06, 3.319373e+06, 6.558784e+05, 1.067973e+06, 1.549807e+06, 1.682774e+06, 1.372865e+06, 9.913399e+05, 1.621774e+06, 2.930482e+06, 3.175389e+06, 2.078895e+06, 1.497569e+06, 0.000000e+00, 8.830785e+05, 2.893308e+06, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-341T13:13:32.711,2006-341T13:13:34.805,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 8.032958e+04, 8.746029e+04, 6.346240e+04, 1.381655e+05, 1.127538e+05, 4.090352e+04, 4.449950e+04, 1.935914e+05, 1.580249e+05, 2.862157e+05, 4.983537e+05, 4.740776e+05, 4.414762e+05, 8.002138e+05, 4.348467e+05, 4.726071e+05, 1.336810e+06, 2.123237e+06, 1.457079e+06, 1.581954e+06, 1.288915e+06, 1.711615e+06, 2.033149e+06, 2.022127e+06, 2.395853e+06, 1.518895e+06, 1.415221e+06, 1.281522e+06, 1.391007e+06, 1.211036e+06, 3.287070e+06, 2.145195e+06, 2.323393e+06, 1.689188e+06, 1.373452e+06, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 2.259418e+06, 1.638251e+06, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 2.675946e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
