2006-365T02:43:12.684,2006-365T02:43:14.778,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 4.824422e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 2.045904e+06, 1.110590e+06, 2.412913e+06, 1.966184e+06, 2.854484e+06, 7.742600e+05, 8.408950e+05, 1.827742e+06, 9.933932e+05, 2.158878e+06, 1.171642e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 7.113618e+06, 7.711897e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 8.034728e+06, 8.712340e+06, 0.000000e+00, 1.034814e+07, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:43:12.684,2006-365T02:43:14.778,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 1.018364e+05, 7.397130e+04, 8.056703e+04, 1.316383e+05, 4.777425e+04, 2.601126e+05, 2.265042e+05, 2.464687e+05, 2.683750e+05, 3.647174e+05, 2.382360e+05, 8.636768e+04, 3.754610e+05, 8.169298e+05, 3.330467e+05, 2.413780e+05, 6.566685e+05, 1.427570e+05, 4.654470e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 4.332915e+05, 0.000000e+00, 1.021465e+06, 0.000000e+00, 6.035223e+05, 0.000000e+00, 7.119818e+05, 0.000000e+00, 4.206935e+05, 1.372865e+06, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-365T02:43:12.684,2006-365T02:43:14.778,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746029e+04, 6.346240e+04, 6.908277e+04, 7.516921e+04, 2.045176e+05, 3.114965e+05, 2.419892e+05, 3.687247e+05, 6.296747e+05, 3.737652e+05, 5.418031e+05, 7.357938e+04, 3.200855e+05, 6.087854e+05, 2.835642e+05, 5.141578e+05, 1.117493e+05, 4.856929e+05, 2.636590e+05, 7.160638e+05, 1.556013e+05, 6.777165e+05, 1.838297e+05, 7.986177e+05, 4.339700e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:43:12.684,2006-365T02:43:14.778,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 5.649916e+04, 3.075253e+04, 3.346304e+04, 1.092573e+05, 1.584877e+05, 1.292822e+05, 1.876142e+05, 1.019446e+05, 3.882977e+05, 2.412340e+05, 3.931348e+05, 1.425203e+05, 4.646907e+05, 2.525246e+05, 2.747293e+05, 2.985576e+05, 3.244063e+05, 1.174039e+05, 3.826280e+05, 2.771535e+05, 4.526781e+05, 1.637189e+05, 1.778134e+05, 1.932492e+05, 2.100695e+05, 9.130791e+05, 9.910899e+05, 5.392908e+05, 2.927563e+05, 0.000000e+00, 3.448827e+05, 1.128342e+06, 4.077505e+05, 8.836078e+05, 0.000000e+00, 1.041713e+06, 1.132892e+06, 1.842666e+06, 0.000000e+00, 0.000000e+00, 1.577563e+06, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:43:12.684,2006-365T02:43:14.778,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 1.364511e+05, 1.979495e+05, 2.691387e+05, 1.757695e+05, 1.910280e+05, 1.385997e+05, 3.767345e+05, 4.093237e+05, 4.451865e+05, 9.677318e+04, 5.259088e+05, 8.010402e+05, 3.730903e+05, 8.108070e+05, 1.467210e+05, 6.375809e+05, 3.463777e+05, 3.771697e+05, 2.046187e+05, 8.889527e+05, 9.661371e+05, 7.876839e+05, 2.853132e+05, 9.290801e+05, 3.370365e+05, 3.659273e+05, 7.960440e+05, 0.000000e+00, 1.410396e+06, 5.096807e+05, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 7.677891e+05, 1.676994e+06, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:43:12.684,2006-365T02:43:14.778,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 7.385195e+04, 0.000000e+00, 1.312024e+05, 9.518868e+04, 1.035536e+05, 2.252437e+05, 8.579979e+05, 3.995923e+05, 3.623675e+05, 1.575807e+05, 5.991928e+05, 3.723658e+05, 4.046896e+05, 3.298680e+05, 5.981061e+05, 9.099521e+05, 8.474672e+05, 6.133907e+05, 3.331742e+05, 9.049790e+05, 1.970784e+05, 8.553086e+05, 9.289289e+05, 0.000000e+00, 2.743533e+05, 2.981196e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.158538e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 1.153918e+06, 0.000000e+00, 1.360376e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:43:12.684,2006-365T02:43:14.778,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 5.018039e+04, 5.448791e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 2.877897e+05, 4.465006e+04, 9.696427e+04, 2.631799e+05, 3.431580e+05, 5.585379e+05, 4.046438e+05, 3.661304e+05, 7.151549e+05, 3.452932e+05, 7.497885e+05, 9.159038e+05, 5.530888e+05, 9.609229e+05, 2.608362e+05, 2.830013e+05, 4.608706e+05, 8.340845e+05, 1.815428e+05, 7.875148e+05, 0.000000e+00, 9.287472e+05, 7.568943e+05, 5.481181e+05, 2.973773e+05, 3.235294e+05, 7.023230e+05, 0.000000e+00, 0.000000e+00, 4.508261e+05, 0.000000e+00, 0.000000e+00, 1.154969e+06, 1.247768e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:43:12.684,2006-365T02:43:14.778,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 3.832200e+05, 8.336417e+04, 1.359614e+05, 3.943049e+05, 3.751068e+05, 4.077248e+05, 2.534344e+05, 1.101095e+06, 5.988418e+05, 9.761528e+05, 8.834204e+05, 1.056446e+06, 9.390915e+05, 1.133683e+06, 4.931952e+05, 9.376868e+05, 1.018606e+06, 6.318006e+05, 6.862099e+05, 9.317801e+05, 2.028791e+05, 6.602602e+05, 2.389959e+05, 2.597044e+05, 5.645409e+05, 3.066875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276449e+05, 0.000000e+00, 0.000000e+00, 5.474746e+05, 1.186320e+06, 1.294303e+06, 2.796858e+06, 7.603761e+05, 1.648942e+06, 9.003528e+05, 2.937597e+06, 1.058654e+06, 3.456392e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:43:12.684,2006-365T02:43:14.778,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 9.293859e+04, 6.737684e+04, 7.325122e+04, 1.593082e+05, 3.030543e+05, 1.412202e+05, 3.581792e+05, 5.004666e+05, 7.862041e+05, 4.597470e+05, 9.999983e+05, 4.656671e+05, 4.213748e+05, 1.282510e+06, 1.293713e+06, 1.081123e+06, 5.878547e+05, 2.554418e+05, 6.936568e+05, 4.517254e+05, 6.541231e+05, 1.598674e+06, 1.933679e+05, 4.195146e+05, 6.833018e+05, 2.474910e+05, 8.069516e+05, 2.922397e+05, 3.171598e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650867e+05, 0.000000e+00, 1.998291e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 4.666104e+06,0
2006-365T02:43:12.684,2006-365T02:43:14.778,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 8.773223e+04, 9.546905e+04, 5.192965e+04, 1.130057e+05, 1.843654e+05, 6.685589e+04, 3.635370e+05, 4.743046e+05, 6.020725e+05, 9.344346e+05, 3.049865e+05, 8.839942e+05, 1.080218e+06, 1.305059e+06, 9.926755e+05, 1.386886e+06, 1.173337e+06, 3.642584e+05, 5.936071e+05, 8.592015e+05, 4.666428e+05, 5.069560e+05, 0.000000e+00, 2.994063e+05, 3.251534e+05, 3.533507e+05, 0.000000e+00, 8.346483e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855410e+06, 1.035083e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:43:12.684,2006-365T02:43:14.778,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 0.000000e+00, 1.702771e+05, 4.322284e+05, 5.372334e+05, 2.192604e+05, 7.942311e+05, 5.185749e+05, 8.456619e+05, 1.020822e+06, 1.110175e+06, 4.826183e+05, 3.933888e+05, 4.279682e+05, 1.550253e+05, 6.737731e+05, 3.657542e+05, 5.959981e+05, 1.295096e+06, 7.050866e+05, 1.530018e+06, 5.539044e+05, 6.019804e+05, 3.271844e+05, 0.000000e+00, 0.000000e+00, 4.199612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.501470e+06, 1.622339e+06, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 4.041822e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:43:12.684,2006-365T02:43:14.778,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 1.593536e+05, 8.657688e+04, 1.410716e+05, 5.109698e+04, 1.665285e+05, 1.808773e+05, 1.966186e+05, 4.268592e+05, 3.866938e+05, 6.720006e+05, 1.823592e+05, 6.935593e+05, 3.228011e+05, 5.843069e+05, 7.623099e+05, 1.379868e+05, 8.990928e+05, 1.626086e+05, 8.828314e+05, 5.752690e+05, 6.261325e+05, 2.263676e+05, 2.457702e+05, 2.670191e+05, 5.803479e+05, 3.152280e+05, 3.420751e+05, 1.116554e+06, 8.079971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342246e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:43:12.684,2006-365T02:43:14.778,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.272128e+05, 0.000000e+00, 1.503237e+05, 2.452682e+05, 8.879866e+04, 2.897562e+05, 4.198310e+05, 5.699082e+05, 1.239117e+05, 5.384855e+05, 1.462621e+05, 3.181420e+05, 3.456325e+05, 5.631805e+05, 1.018830e+06, 1.106555e+06, 1.442431e+06, 2.617175e+05, 1.135651e+06, 9.249076e+05, 0.000000e+00, 1.092360e+06, 3.956141e+05, 1.288086e+06, 1.868846e+06, 1.014406e+06, 5.516299e+05, 1.194807e+06, 1.302893e+06, 1.412382e+06, 0.000000e+00, 2.504274e+06, 1.803822e+06, 9.807997e+05, 1.063472e+06, 2.322694e+06, 3.789139e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2006-365T02:43:12.684,2006-365T02:43:14.778,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 3.620979e+05, 0.000000e+00, 8.569562e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 7.696548e+05, 2.509635e+06, 1.822413e+06, 1.977923e+06, 4.297626e+06, 3.503949e+06, 3.809860e+06, 1.242260e+07, 1.498522e+07, 6.524492e+06, 3.542462e+06, 0.000000e+00, 1.252345e+07, 4.553155e+06, 1.234186e+07, 2.674818e+06, 2.918802e+06, 3.154070e+06, 1.372182e+07, 3.720092e+06, 1.625199e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:43:12.684,2006-365T02:43:14.778,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 8.662205e+04, 9.420372e+04, 2.047112e+05, 2.222835e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 1.684255e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 4.684641e+05, 5.099646e+05, 8.297760e+05, 3.003385e+05, 6.526893e+05, 2.128101e+06, 2.312081e+06, 2.091024e+06, 1.365167e+06, 2.469962e+06, 1.074494e+06, 5.818134e+05, 3.806582e+06, 2.750923e+06, 2.235308e+06, 2.438717e+06, 1.756575e+06, 0.000000e+00, 4.142343e+06, 0.000000e+00, 2.459791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:43:12.684,2006-365T02:43:14.778,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 7.721483e+04, 0.000000e+00, 9.165197e+04, 9.980806e+04, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 3.926291e+05, 6.407688e+05, 6.966659e+05, 5.049498e+05, 5.495223e+05, 5.973548e+05, 6.492437e+05, 1.762654e+06, 3.830600e+05, 1.665144e+06, 1.813488e+06, 4.919948e+05, 1.068874e+06, 4.647346e+06, 6.315693e+05, 2.059126e+06, 3.725520e+06, 4.865820e+06, 1.761129e+06, 9.578767e+05, 6.225202e+06, 1.131581e+06, 6.134246e+06, 3.988186e+06, 1.015410e+07, 3.134899e+06, 5.114206e+06, 1.109163e+07, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:43:12.684,2006-365T02:43:14.778,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-365T02:43:16.684,2006-365T02:43:18.778,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 1.548520e+06, 6.727160e+06, 2.741613e+06, 1.986786e+06, 2.158878e+06, 4.686570e+06, 5.100206e+06, 6.921568e+06, 3.011385e+06, 1.630753e+06, 7.113618e+06, 1.927974e+06, 6.266908e+06, 0.000000e+00, 2.462708e+06, 5.356486e+06, 8.712340e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:43:16.684,2006-365T02:43:18.778,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 5.711034e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 5.202252e+04, 2.265042e+05, 3.080858e+05, 2.012812e+05, 1.458870e+05, 7.147080e+05, 2.591030e+05, 2.815957e+05, 6.126972e+05, 4.440622e+05, 2.413780e+05, 9.193359e+05, 7.137848e+05, 6.205962e+05, 3.369589e+05, 3.661232e+05, 5.967953e+05, 2.166458e+05, 7.052812e+05, 5.107323e+05, 0.000000e+00, 6.035223e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 9.152434e+05, 1.487010e+06, 5.405914e+05, 0.000000e+00, 0.000000e+00, 1.385930e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-365T02:43:16.684,2006-365T02:43:18.778,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 2.454211e+05, 2.669970e+05, 1.935914e+05, 4.213997e+05, 5.151882e+05, 6.229421e+05, 3.386269e+05, 7.357938e+05, 7.201923e+05, 7.827239e+05, 4.726071e+05, 5.141578e+05, 2.234987e+05, 2.428465e+05, 6.591474e+05, 4.296383e+05, 0.000000e+00, 3.388582e+05, 3.676595e+05, 1.996544e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 2.259418e+06, 8.191254e+05, 0.000000e+00, 1.927703e+06, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
