2006-348T13:19:06.863,2006-348T13:19:08.957,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.140864e+06, 1.548520e+06, 8.408950e+05, 1.827742e+06, 0.000000e+00, 3.238317e+06, 2.343285e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 8.153764e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2006-348T13:19:06.863,2006-348T13:19:08.957,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 0.000000e+00, 1.341875e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 2.042324e+05, 1.110156e+05, 0.000000e+00, 2.626674e+05, 1.427570e+05, 1.551490e+05, 3.369589e+05, 5.491848e+05, 7.957271e+05, 4.332915e+05, 0.000000e+00, 7.660984e+05, 2.775678e+05, 1.207045e+06, 9.838177e+05, 1.067973e+06, 3.874518e+05, 4.206935e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T13:19:06.863,2006-348T13:19:08.957,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 1.451936e+05, 5.267496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.471588e+05, 0.000000e+00, 8.696934e+04, 9.452142e+04, 3.084947e+05, 5.587466e+05, 4.856929e+05, 1.318295e+05, 5.728511e+05, 9.336081e+05, 3.388582e+05, 1.102978e+06, 1.197926e+06, 8.679401e+05, 2.358702e+05, 7.689134e+05, 1.669208e+06, 3.027591e+05, 1.972242e+06, 1.072598e+06, 3.872321e+05, 4.222970e+05, 1.373452e+06, 9.921017e+05, 1.623708e+06, 2.339230e+06, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T13:19:06.863,2006-348T13:19:08.957,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.552245e+04, 0.000000e+00, 7.744845e+04, 0.000000e+00, 3.663057e+05, 3.980768e+05, 1.081354e+05, 3.522118e+05, 2.550853e+05, 2.771535e+05, 7.544636e+05, 9.823132e+05, 7.112535e+05, 7.729967e+05, 4.201391e+05, 1.141349e+06, 7.433174e+05, 1.348227e+06, 5.855126e+05, 9.552906e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 1.132892e+06, 0.000000e+00, 1.341568e+06, 0.000000e+00, 2.366344e+06, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T13:19:06.863,2006-348T13:19:08.957,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 4.948738e+04, 0.000000e+00, 0.000000e+00, 6.367599e+04, 6.929983e+04, 7.534690e+04, 8.186474e+04, 0.000000e+00, 1.935464e+05, 2.103635e+05, 3.433030e+05, 2.487269e+05, 1.351345e+05, 4.401628e+05, 9.563712e+05, 1.039133e+06, 1.320094e+06, 1.432331e+06, 8.889527e+05, 1.207671e+06, 1.050245e+06, 1.141253e+06, 1.858160e+06, 1.011110e+06, 7.318546e+05, 7.960440e+05, 4.310902e+05, 4.701319e+05, 1.019361e+06, 0.000000e+00, 1.205121e+06, 6.510737e+05, 4.248389e+06, 2.303367e+06, 8.384971e+05, 2.735901e+06, 4.930022e+06, 3.219322e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T13:19:06.863,2006-348T13:19:08.957,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 4.019452e+04, 0.000000e+00, 9.518868e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.023448e+05, 6.597360e+05, 2.392425e+05, 3.899795e+05, 5.649781e+05, 6.133907e+05, 3.331742e+05, 5.429874e+05, 0.000000e+00, 1.710617e+06, 4.644645e+05, 7.571662e+05, 8.230599e+05, 8.943590e+05, 2.265108e+06, 1.760746e+06, 1.146984e+06, 8.317077e+05, 1.351189e+06, 4.911788e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 1.360376e+06, 2.958881e+06, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 2.242076e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2006-348T13:19:06.863,2006-348T13:19:08.957,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 5.018039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 5.719300e+04, 6.205976e+04, 1.348813e+05, 0.000000e+00, 7.946166e+04, 8.632329e+04, 1.874471e+05, 1.017671e+05, 8.849421e+05, 2.402307e+05, 6.520906e+05, 7.075034e+05, 9.217412e+05, 1.668169e+06, 1.089257e+06, 1.575030e+06, 1.068655e+06, 9.287472e+05, 2.270683e+06, 2.740590e+05, 1.486887e+06, 1.617646e+06, 1.404646e+06, 2.291148e+06, 2.067427e+06, 9.016522e+05, 2.443259e+06, 1.058734e+06, 1.732454e+06, 2.495536e+06, 6.783919e+05, 2.206540e+06, 8.031404e+05, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T13:19:06.863,2006-348T13:19:08.957,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 5.026010e+04, 2.735309e+04, 2.976752e+04, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.267172e+05, 6.881845e+04, 7.485523e+04, 8.134606e+04, 1.766841e+05, 9.604052e+04, 5.217175e+05, 2.267366e+05, 6.164939e+05, 8.037316e+05, 4.365456e+05, 6.318006e+05, 8.577624e+05, 3.727120e+05, 4.057583e+05, 1.320520e+06, 4.779918e+05, 7.791132e+05, 1.129082e+06, 1.533438e+06, 3.328521e+05, 7.243926e+05, 1.572806e+06, 4.276449e+05, 1.852532e+06, 0.000000e+00, 1.642424e+06, 1.186320e+06, 1.294303e+06, 1.398429e+06, 2.281128e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 3.175963e+06, 2.304262e+06, 2.527400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T13:19:06.863,2006-348T13:19:08.957,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 8.658694e+04, 0.000000e+00, 0.000000e+00, 1.112148e+05, 6.047725e+04, 0.000000e+00, 1.428569e+05, 1.552224e+05, 3.370998e+05, 1.832157e+05, 2.985491e+05, 1.081124e+05, 2.351418e+05, 2.554418e+05, 2.774627e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.933679e+05, 4.195146e+05, 2.277672e+05, 1.979928e+06, 8.069516e+05, 1.168959e+06, 6.343197e+05, 1.380434e+06, 1.873195e+06, 1.222333e+06, 4.412444e+05, 0.000000e+00, 1.043149e+06, 1.130173e+06, 0.000000e+00, 0.000000e+00, 1.448699e+06, 7.853957e+05, 8.576684e+05, 1.865529e+06, 2.016880e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T13:19:06.863,2006-348T13:19:08.957,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 1.850191e+05, 0.000000e+00, 8.773223e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 1.016622e+05, 3.314978e+05, 0.000000e+00, 1.305059e+05, 1.418108e+05, 3.081970e+05, 3.352391e+05, 1.821292e+05, 3.957381e+05, 2.148004e+05, 0.000000e+00, 0.000000e+00, 5.519522e+05, 0.000000e+00, 3.251534e+05, 3.533507e+05, 0.000000e+00, 8.346483e+05, 4.529506e+05, 9.858134e+05, 5.351244e+05, 5.820239e+05, 1.260691e+06, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T13:19:06.863,2006-348T13:19:08.957,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 0.000000e+00, 5.215544e+04, 5.675903e+04, 1.234938e+05, 1.343083e+05, 7.308677e+04, 1.588462e+05, 1.728583e+05, 1.879249e+05, 1.020822e+05, 6.661049e+05, 4.826183e+05, 3.933888e+05, 5.706242e+05, 4.650758e+05, 5.053298e+05, 5.486312e+05, 5.959981e+05, 8.633974e+05, 2.350289e+05, 7.650088e+05, 5.539044e+05, 9.029705e+05, 6.543688e+05, 1.066582e+06, 1.157696e+06, 0.000000e+00, 9.119031e+05, 0.000000e+00, 1.074255e+06, 0.000000e+00, 1.905092e+06, 6.880617e+05, 0.000000e+00, 2.433508e+06, 1.764331e+06, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T13:19:06.863,2006-348T13:19:08.957,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 5.714403e+04, 0.000000e+00, 6.750668e+04, 7.334587e+04, 7.967678e+04, 8.657688e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 6.029243e+04, 6.553954e+04, 1.422864e+05, 7.733874e+04, 1.680002e+05, 1.823592e+05, 1.981598e+05, 3.228011e+05, 2.337227e+05, 2.541033e+05, 4.139602e+05, 1.048942e+06, 1.138260e+06, 5.296988e+05, 1.534051e+06, 1.043554e+06, 2.942778e+06, 7.373107e+05, 8.010575e+05, 1.741044e+06, 1.576140e+06, 1.368300e+06, 7.443695e+05, 8.079971e+05, 1.757362e+06, 0.000000e+00, 1.556236e+06, 1.124591e+06, 6.091719e+05, 6.645713e+05, 1.435984e+06, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T13:19:06.863,2006-348T13:19:08.957,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 1.346214e+05, 4.387862e+05, 1.590710e+05, 3.456325e+05, 3.754537e+05, 0.000000e+00, 4.426219e+05, 7.212157e+05, 2.617175e+05, 1.135651e+06, 1.849815e+06, 1.675067e+06, 3.641199e+05, 7.912282e+05, 1.288086e+06, 9.344232e+05, 2.028813e+06, 0.000000e+00, 2.987019e+06, 1.954340e+06, 7.061911e+05, 1.530235e+06, 4.173790e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.526092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.087574e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T13:19:06.863,2006-348T13:19:08.957,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.673090e+06, 9.112066e+05, 9.889617e+05, 3.223220e+06, 0.000000e+00, 0.000000e+00, 1.380289e+06, 5.994086e+06, 3.262246e+06, 5.313692e+06, 7.707503e+06, 6.261726e+06, 1.138289e+07, 7.405118e+06, 2.674818e+06, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.125995e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T13:19:06.863,2006-348T13:19:08.957,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 0.000000e+00, 0.000000e+00, 4.684641e+05, 2.549823e+05, 8.297760e+05, 6.006769e+05, 6.526893e+05, 1.064050e+06, 0.000000e+00, 8.364095e+05, 4.550557e+05, 4.939923e+05, 2.148988e+06, 1.745440e+06, 1.903291e+06, 3.438654e+06, 2.235308e+06, 1.625812e+06, 1.756575e+06, 9.550951e+05, 2.071172e+06, 2.261758e+06, 2.459791e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2006-348T13:19:06.863,2006-348T13:19:08.957,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 5.495223e+05, 5.973548e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 4.162860e+05, 0.000000e+00, 1.967979e+06, 5.344371e+05, 1.161837e+06, 3.789416e+06, 2.745502e+06, 1.490208e+06, 1.621940e+06, 8.805644e+05, 2.873630e+06, 1.037534e+06, 2.263162e+06, 6.134246e+06, 1.329396e+06, 0.000000e+00, 4.702348e+06, 5.114206e+06, 3.697208e+06, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T13:19:06.863,2006-348T13:19:08.957,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-348T13:19:10.863,2006-348T13:19:12.957,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 1.412222e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 0.000000e+00, 1.171642e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 6.266908e+06, 2.279236e+06, 7.388124e+06, 8.034728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T13:19:10.863,2006-348T13:19:12.957,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 4.440622e+05, 2.413780e+05, 7.880021e+05, 0.000000e+00, 4.654470e+05, 5.054384e+05, 1.830616e+05, 7.957271e+05, 1.083229e+06, 7.052812e+05, 1.276831e+06, 8.327034e+05, 6.035223e+05, 1.311757e+06, 3.559909e+05, 1.937259e+06, 1.262080e+06, 1.372865e+06, 4.956699e+05, 0.000000e+00, 5.860965e+05, 1.270156e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T13:19:10.863,2006-348T13:19:12.957,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 1.354508e+05, 0.000000e+00, 1.600428e+05, 1.739387e+05, 3.780857e+05, 1.028316e+05, 2.234987e+05, 4.856929e+05, 6.591474e+05, 2.864255e+05, 1.089210e+06, 8.471455e+05, 7.353189e+05, 1.996544e+05, 1.518895e+06, 2.122831e+06, 1.025218e+06, 2.782012e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 1.161696e+06, 8.445939e+05, 9.156344e+05, 4.960508e+05, 1.082472e+06, 5.848075e+05, 6.359934e+05, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 4.857958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
