2006-341T16:08:37.732,2006-341T16:08:39.825,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 2.621578e+06, 4.281727e+06, 3.097040e+06, 8.408950e+05, 3.655485e+06, 3.973573e+06, 4.317755e+06, 5.858212e+06, 6.375258e+06, 9.690196e+06, 7.528464e+06, 3.261505e+06, 8.892024e+06, 7.711897e+06, 1.044484e+07, 1.139618e+07, 4.925415e+06, 2.678243e+06, 1.452057e+07, 0.000000e+00, 6.898759e+06, 3.729382e+06, 4.058795e+06, 4.451966e+06, 9.685677e+06, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,2
2006-341T16:08:37.732,2006-341T16:08:39.825,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 7.854407e+04, 2.855517e+04, 0.000000e+00, 6.789095e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 3.080858e+05, 1.341875e+05, 0.000000e+00, 1.588240e+05, 1.727354e+05, 9.386524e+04, 2.042324e+05, 8.881245e+05, 4.827561e+05, 7.880021e+05, 5.710279e+05, 6.205962e+05, 2.021754e+06, 1.464493e+06, 1.392522e+06, 1.083229e+06, 2.115844e+06, 2.298295e+06, 1.387839e+06, 2.112328e+06, 9.838177e+05, 2.847927e+06, 3.099614e+06, 2.944854e+06, 1.830487e+06, 2.974019e+06, 3.784140e+06, 2.344386e+06, 3.810466e+06, 1.385930e+06, 5.241491e+06, 2.443078e+06, 8.830785e+05, 9.644359e+05, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 4.096755e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 3.360419e+06, 7.305552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T16:08:37.732,2006-341T16:08:39.825,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 7.516921e+04, 1.227106e+05, 1.334985e+05, 4.839786e+04, 5.267496e+04, 5.724315e+04, 1.245884e+05, 2.709015e+05, 3.678969e+05, 6.401711e+05, 2.609080e+05, 6.616499e+05, 4.113263e+05, 7.822452e+05, 9.713859e+05, 1.581954e+06, 1.002489e+06, 1.867216e+06, 2.033149e+06, 2.205957e+06, 3.394125e+06, 1.952865e+06, 2.594572e+06, 2.306740e+06, 3.338416e+06, 2.724832e+06, 2.629656e+06, 1.430130e+06, 2.710625e+06, 2.111485e+06, 1.373452e+06, 2.976304e+06, 2.706180e+06, 2.924038e+06, 1.271987e+06, 1.379268e+06, 1.506279e+06, 2.457376e+06, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 2.428979e+06, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T16:08:37.732,2006-341T16:08:39.825,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 4.016287e+04, 2.187889e+04, 4.767322e+04, 2.595364e+04, 1.129983e+05, 9.225758e+04, 3.346304e+04, 0.000000e+00, 7.924384e+04, 8.618812e+04, 4.690355e+04, 1.529169e+05, 0.000000e+00, 2.412340e+05, 1.310449e+05, 1.425203e+05, 7.744848e+05, 5.892241e+05, 6.410350e+05, 7.961536e+05, 5.406772e+05, 1.995867e+06, 5.101706e+05, 1.385768e+06, 1.659820e+06, 1.473470e+06, 2.311574e+06, 1.739243e+06, 2.310765e+06, 1.369619e+06, 9.910899e+05, 2.426808e+06, 2.049294e+06, 3.821162e+06, 3.448827e+06, 1.128342e+06, 1.631002e+06, 2.650824e+06, 1.446147e+06, 1.041713e+06, 1.699339e+06, 1.228444e+06, 1.341568e+06, 7.295558e+05, 7.887814e+05, 0.000000e+00, 1.883243e+06, 2.048596e+06, 0.000000e+00, 0.000000e+00, 3.893046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T16:08:37.732,2006-341T16:08:39.825,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 7.518486e+04, 5.461668e+04, 5.951084e+04, 3.240168e+04, 3.527161e+04, 3.840031e+04, 1.671541e+05, 4.548370e+04, 0.000000e+00, 5.382773e+04, 0.000000e+00, 1.910280e+05, 2.771993e+05, 3.013876e+05, 4.911884e+05, 5.342236e+05, 3.870927e+05, 7.362721e+05, 2.288687e+05, 6.218173e+05, 8.108070e+05, 1.027047e+06, 2.231533e+06, 2.597832e+06, 3.394527e+06, 1.636950e+06, 3.555811e+06, 3.381480e+06, 2.363052e+06, 1.997192e+06, 3.096934e+06, 3.707402e+06, 1.829637e+06, 3.184176e+06, 3.017631e+06, 2.350660e+06, 1.529042e+06, 3.313504e+06, 3.615363e+06, 6.510737e+05, 2.124194e+06, 7.677891e+05, 8.384971e+05, 1.823934e+06, 9.860046e+05, 0.000000e+00, 2.354138e+06, 1.280423e+06, 1.377146e+06, 1.489661e+06, 3.244356e+06, 1.780552e+06, 0.000000e+00, 4.171980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,2
2006-341T16:08:37.732,2006-341T16:08:39.825,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 9.348920e+04, 1.017832e+05, 3.692597e+04, 8.038905e+04, 8.746823e+04, 9.518868e+04, 0.000000e+00, 2.252437e+05, 1.838567e+05, 2.663949e+05, 2.898940e+05, 2.363710e+05, 3.423958e+05, 2.792743e+05, 6.070344e+05, 4.398240e+05, 1.196212e+06, 7.799590e+05, 1.412445e+06, 2.453563e+06, 2.165632e+06, 3.076928e+06, 2.167862e+06, 3.848889e+06, 3.251251e+06, 6.057330e+06, 4.115300e+06, 3.875556e+06, 1.617934e+06, 5.282238e+06, 1.911640e+06, 4.158539e+06, 2.251982e+06, 1.473536e+06, 2.129964e+06, 4.038712e+06, 3.777071e+06, 1.360376e+06, 1.479441e+06, 1.604215e+06, 2.627904e+06, 9.527137e+05, 2.060104e+06, 2.242076e+06, 1.229635e+06, 1.337597e+06, 1.438632e+06, 4.668492e+06, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 2.825068e+06, 0.000000e+00, 9.949742e+06, 0.000000e+00, 4.015046e+06, 4.238166e+06, 0.000000e+00,2
2006-341T16:08:37.732,2006-341T16:08:39.825,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.018039e+04, 5.448791e+04, 8.876696e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.339502e+05, 1.454464e+05, 1.052720e+05, 5.719300e+04, 6.205976e+04, 2.023219e+05, 2.196782e+05, 3.178466e+05, 3.452932e+05, 1.874471e+05, 7.123696e+05, 7.743243e+05, 1.321269e+06, 1.695435e+06, 1.273506e+06, 1.843482e+06, 2.669071e+06, 2.360057e+06, 3.937574e+06, 4.702081e+06, 3.947176e+06, 3.027577e+06, 4.110886e+06, 5.055414e+06, 4.852941e+06, 3.511615e+06, 3.054864e+06, 2.067427e+06, 2.704956e+06, 2.931910e+06, 5.293669e+06, 5.774847e+05, 1.247768e+06, 6.783919e+05, 2.942054e+06, 0.000000e+00, 8.734091e+05, 9.442201e+05, 2.055055e+06, 0.000000e+00, 0.000000e+00, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 2.409278e+06, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T16:08:37.732,2006-341T16:08:39.825,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 7.664402e+04, 0.000000e+00, 9.064094e+04, 9.857623e+04, 5.358668e+04, 3.494784e+05, 1.267172e+05, 1.376369e+05, 7.485523e+04, 4.067303e+05, 3.533681e+05, 4.802026e+05, 3.130305e+05, 4.534731e+05, 8.630915e+05, 1.473508e+06, 5.820607e+05, 1.421551e+06, 1.372420e+06, 1.490848e+06, 2.028791e+06, 3.081214e+06, 3.106946e+06, 1.817931e+06, 3.951786e+06, 4.600314e+06, 5.658486e+06, 3.621963e+06, 4.325216e+06, 2.565870e+06, 2.778798e+06, 3.535222e+06, 1.642424e+06, 3.558958e+06, 3.235757e+06, 2.796858e+06, 1.520752e+06, 4.946824e+06, 0.000000e+00, 6.854394e+06, 3.175963e+06, 1.152131e+06, 1.263700e+06, 1.374616e+06, 0.000000e+00, 3.198330e+06, 0.000000e+00, 1.911343e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-341T16:08:37.732,2006-341T16:08:39.825,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 5.694777e+04, 0.000000e+00, 6.737684e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 1.023369e+05, 1.668222e+05, 1.209545e+05, 0.000000e+00, 2.857138e+05, 1.552224e+05, 2.528249e+05, 9.160784e+04, 4.975819e+05, 3.243370e+05, 5.878547e+05, 1.149488e+06, 1.803507e+06, 7.528758e+05, 2.289431e+06, 1.065783e+06, 9.668398e+05, 2.517088e+06, 3.188742e+06, 2.474910e+06, 3.227806e+06, 4.383596e+06, 4.123078e+06, 3.451084e+06, 2.997112e+06, 5.296775e+06, 1.323733e+06, 3.368053e+06, 4.694170e+06, 1.695260e+06, 2.466041e+06, 1.998291e+06, 5.070448e+06, 2.356187e+06, 1.715337e+06, 1.865529e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 2.816474e+06, 4.569726e+06, 0.000000e+00, 1.820571e+06, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 3.554991e+06, 3.929260e+06, 4.147584e+06, 0.000000e+00,2
2006-341T16:08:37.732,2006-341T16:08:39.825,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 0.000000e+00, 1.110115e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.077186e+05, 1.130057e+05, 1.843654e+05, 1.337118e+05, 0.000000e+00, 7.905077e+04, 3.440414e+05, 9.344345e+04, 2.033244e+05, 3.314978e+05, 2.400486e+05, 1.305059e+05, 1.276297e+06, 9.245909e+05, 6.704782e+05, 1.457034e+06, 1.780821e+06, 6.444012e+05, 1.166607e+06, 2.534780e+06, 1.931833e+06, 2.395250e+06, 9.754604e+05, 2.473455e+06, 1.920386e+06, 2.921269e+06, 3.170654e+06, 3.450347e+06, 4.280995e+06, 1.746071e+06, 4.412420e+06, 1.374793e+06, 2.235565e+06, 4.036975e+06, 8.809119e+05, 2.855410e+06, 1.035083e+06, 0.000000e+00, 2.451362e+06, 2.666083e+06, 0.000000e+00, 0.000000e+00, 3.440858e+06, 0.000000e+00, 2.012797e+06, 2.177213e+06, 0.000000e+00, 2.602288e+06, 8.423500e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 4.639872e+06, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,2
2006-341T16:08:37.732,2006-341T16:08:39.825,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 2.418726e+04, 0.000000e+00, 5.747622e+04, 0.000000e+00, 0.000000e+00, 7.432705e+04, 8.092114e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 2.270361e+05, 1.234938e+05, 2.686167e+05, 2.923471e+05, 3.971155e+05, 0.000000e+00, 3.758498e+05, 2.041644e+05, 4.440700e+05, 9.652366e+05, 7.867776e+05, 5.706242e+05, 2.170354e+06, 1.515990e+06, 1.463017e+06, 1.986660e+06, 1.079247e+06, 2.820346e+06, 2.805032e+06, 2.769522e+06, 3.912872e+06, 2.944660e+06, 5.332910e+06, 1.929494e+06, 1.259884e+06, 1.367855e+06, 6.447131e+06, 5.908401e+06, 5.271868e+06, 1.905092e+06, 1.376123e+06, 7.507348e+05, 1.622339e+06, 1.764331e+06, 1.913132e+06, 3.133950e+06, 1.136174e+06, 1.228405e+06, 1.336913e+06, 1.466422e+06, 0.000000e+00, 1.715665e+06, 1.855829e+06, 2.020911e+06, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.277430e+06, 0.000000e+00, 0.000000e+00, 4.788209e+06, 5.054295e+06, 5.686250e+06,2
2006-341T16:08:37.732,2006-341T16:08:39.825,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 5.257511e+04, 0.000000e+00, 6.210520e+04, 0.000000e+00, 7.334587e+04, 1.593536e+05, 8.657688e+04, 4.702386e+04, 1.021940e+05, 0.000000e+00, 1.808773e+05, 1.310791e+05, 1.422864e+05, 3.093550e+05, 6.720006e+05, 2.735388e+05, 3.963196e+05, 9.684032e+05, 8.180295e+05, 3.811549e+05, 1.517854e+06, 8.990928e+05, 9.756518e+05, 1.765663e+06, 2.684588e+06, 1.878398e+06, 1.584573e+06, 2.703472e+06, 2.670191e+06, 2.031218e+06, 2.521824e+06, 2.394526e+06, 2.977478e+06, 2.827990e+06, 1.757362e+06, 2.854524e+06, 1.037491e+06, 5.622953e+05, 2.436688e+06, 4.651998e+06, 7.179922e+05, 1.561498e+06, 1.693030e+06, 2.773126e+06, 0.000000e+00, 0.000000e+00, 2.365438e+06, 0.000000e+00, 2.822011e+06, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958068e+06, 6.434749e+06, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,2
2006-341T16:08:37.732,2006-341T16:08:39.825,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 1.169768e+05, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 1.049578e+05, 3.419449e+05, 1.239117e+05, 2.692428e+05, 5.850482e+05, 6.362839e+05, 0.000000e+00, 7.509073e+05, 2.037660e+05, 8.852439e+05, 9.616209e+05, 1.046870e+06, 1.419564e+06, 1.849815e+06, 1.675067e+06, 2.184720e+06, 1.582456e+06, 2.576173e+06, 5.139327e+06, 4.057626e+06, 3.861409e+06, 4.181826e+06, 1.954340e+06, 2.824764e+06, 3.825588e+06, 8.347579e+05, 4.509556e+06, 1.961599e+06, 2.126943e+06, 1.161347e+06, 1.263046e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 1.906957e+06, 4.125405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318012e+06, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,2
2006-341T16:08:37.732,2006-341T16:08:39.825,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 7.874006e+05, 0.000000e+00, 9.319771e+05, 0.000000e+00, 1.103256e+06, 0.000000e+00, 0.000000e+00, 1.416386e+06, 2.308964e+06, 8.365450e+05, 2.733620e+06, 5.933772e+06, 3.223220e+06, 2.335966e+06, 3.809860e+06, 6.901444e+06, 2.997043e+06, 9.786738e+06, 8.856154e+06, 5.780628e+06, 4.174484e+06, 9.106310e+06, 1.481024e+07, 1.604891e+07, 5.837603e+06, 1.261628e+07, 2.401318e+07, 3.720092e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 6.206158e+06, 2.670091e+07, 7.220878e+06, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 2.212352e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,2
2006-341T16:08:37.732,2006-341T16:08:39.825,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 7.388984e+04, 2.680916e+04, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 6.209251e+04, 1.349832e+05, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 1.425714e+05, 3.100852e+05, 0.000000e+00, 1.829429e+05, 3.971183e+05, 8.625655e+05, 1.405392e+06, 5.099646e+05, 8.297760e+05, 6.006769e+05, 1.631724e+06, 1.064050e+06, 1.926735e+06, 8.364095e+05, 3.185390e+06, 4.445931e+06, 2.686235e+06, 2.327254e+06, 3.806582e+06, 3.438654e+06, 1.490205e+06, 4.064530e+06, 2.634863e+06, 5.730570e+06, 3.106757e+06, 3.392638e+06, 4.919582e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 4.800984e+06, 0.000000e+00, 0.000000e+00, 9.227509e+06, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,2
2006-341T16:08:37.732,2006-341T16:08:39.825,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 1.544297e+05, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 2.747612e+05, 2.986774e+05, 3.246218e+05, 7.050614e+05, 3.830600e+05, 8.325721e+05, 2.266860e+06, 2.459974e+06, 1.068874e+06, 2.904592e+06, 2.526277e+06, 6.177378e+06, 4.470624e+06, 5.676790e+06, 1.761129e+06, 1.915753e+06, 6.225202e+06, 7.921065e+06, 6.134246e+06, 9.305768e+06, 5.802346e+06, 9.404697e+06, 3.409471e+06, 5.545814e+06, 1.009466e+07, 1.097957e+07, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,2
2006-341T16:08:37.732,2006-341T16:08:39.825,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-341T16:08:41.732,2006-341T16:08:43.825,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 1.903368e+05, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 2.912473e+05, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 1.194588e+06, 8.663781e+05, 4.707405e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 2.322780e+06, 0.000000e+00, 1.827742e+06, 1.986786e+06, 1.079439e+06, 2.343285e+06, 3.825155e+06, 6.921568e+06, 6.022770e+06, 6.523010e+06, 7.113618e+06, 9.639871e+06, 1.044484e+07, 2.279236e+06, 7.388124e+06, 8.034728e+06, 8.712340e+06, 9.514572e+06, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 9.685677e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 3.452561e+07,2
2006-341T16:08:41.732,2006-341T16:08:43.825,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.597691e+04, 4.800424e+04, 0.000000e+00, 5.711034e+04, 6.226975e+04, 1.357819e+05, 1.109570e+05, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.040450e+05, 1.132521e+05, 6.161717e+04, 2.012812e+05, 2.188304e+05, 7.941199e+04, 1.727354e+05, 2.815957e+05, 4.084649e+05, 8.881245e+05, 2.413780e+05, 1.050670e+06, 2.855139e+05, 7.757452e+05, 1.179356e+06, 9.153082e+05, 1.591454e+06, 8.665830e+05, 2.586031e+06, 1.276831e+06, 2.498110e+06, 1.810567e+06, 1.311757e+06, 2.135945e+06, 3.487066e+06, 2.524161e+06, 2.288108e+06, 4.461029e+06, 1.081183e+06, 3.516579e+06, 1.905233e+06, 2.771860e+06, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 2.399817e+06, 2.624958e+06, 5.793360e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 8.844276e+06, 0.000000e+00, 0.000000e+00,2
2006-341T16:08:41.732,2006-341T16:08:43.825,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 5.226629e+04, 5.698937e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.045176e+05, 8.899901e+04, 4.839786e+04, 1.053499e+05, 1.144863e+05, 6.229421e+04, 2.031761e+05, 3.678969e+05, 3.200855e+05, 6.087854e+05, 4.726071e+05, 9.254841e+05, 1.452741e+06, 1.092809e+06, 6.591474e+05, 2.148192e+06, 1.556013e+06, 2.202578e+06, 1.838298e+06, 2.795162e+06, 2.603820e+06, 3.302182e+06, 4.100871e+06, 1.391007e+06, 3.935868e+06, 2.629656e+06, 1.430130e+06, 2.323393e+06, 1.266891e+06, 2.289086e+06, 9.921017e+05, 5.412359e+05, 1.754422e+06, 0.000000e+00, 6.896339e+05, 1.506279e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 2.300097e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 3.451134e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,2
