2006-346T07:22:12.120,2006-346T07:22:14.214,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 2.140864e+06, 2.322780e+06, 5.886264e+06, 4.569356e+06, 7.947146e+06, 4.317755e+06, 2.343285e+06, 6.375258e+06, 5.537254e+06, 9.034156e+06, 1.630753e+06, 7.113618e+06, 1.927974e+06, 6.266908e+06, 6.837708e+06, 2.462708e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-346T07:22:12.120,2006-346T07:22:14.214,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.551490e+05, 1.684795e+05, 3.661232e+05, 1.989318e+05, 0.000000e+00, 7.052812e+05, 7.660984e+05, 1.665407e+06, 9.052834e+05, 1.639696e+06, 1.423964e+06, 7.749035e+05, 0.000000e+00, 1.830487e+06, 4.956699e+05, 1.621774e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T07:22:12.120,2006-346T07:22:14.214,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 0.000000e+00, 1.028316e+05, 0.000000e+00, 1.214232e+05, 3.954885e+05, 2.864255e+05, 4.668040e+05, 1.694291e+05, 1.838297e+05, 7.986177e+05, 8.679401e+05, 4.717403e+05, 0.000000e+00, 1.669208e+06, 2.422073e+06, 6.574141e+05, 1.072598e+06, 1.161696e+06, 2.533782e+06, 2.746903e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 2.068902e+06, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T07:22:12.120,2006-346T07:22:14.214,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.692607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 1.109422e+05, 6.030849e+04, 6.552245e+04, 7.126014e+04, 2.323454e+05, 8.417488e+04, 9.157643e+04, 9.951920e+04, 1.081354e+05, 3.522118e+05, 2.550853e+05, 0.000000e+00, 0.000000e+00, 4.911566e+05, 8.890670e+05, 1.932492e+06, 1.260417e+06, 2.282698e+05, 1.238862e+06, 1.078582e+06, 1.463782e+06, 6.368604e+05, 1.034648e+06, 1.880569e+06, 8.155009e+05, 0.000000e+00, 1.928196e+06, 0.000000e+00, 1.132892e+06, 1.842666e+06, 6.707842e+05, 7.295558e+05, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 2.014138e+06, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T07:22:12.120,2006-346T07:22:14.214,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.051817e+05, 0.000000e+00, 1.243634e+05, 2.702689e+05, 0.000000e+00, 0.000000e+00, 3.463777e+05, 1.885848e+05, 4.092375e+05, 4.444763e+05, 0.000000e+00, 2.625613e+05, 1.426566e+06, 9.290801e+05, 1.685182e+06, 1.463709e+06, 1.592088e+06, 1.293270e+06, 9.402638e+05, 1.019361e+06, 1.104501e+06, 6.025605e+05, 1.302147e+06, 2.124194e+06, 0.000000e+00, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 8.114378e+06, 0.000000e+00,0
2006-346T07:22:12.120,2006-346T07:22:14.214,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299931e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.553086e+05, 0.000000e+00, 5.047775e+05, 2.743533e+05, 8.943590e+05, 3.235869e+05, 0.000000e+00, 7.646562e+05, 4.158538e+05, 4.503963e+05, 4.911788e+05, 1.064982e+06, 0.000000e+00, 2.518047e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 1.905427e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T07:22:12.120,2006-346T07:22:14.214,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.415007e+05, 1.536235e+05, 0.000000e+00, 1.815428e+05, 1.968787e+05, 6.411928e+05, 2.321868e+05, 1.009192e+06, 5.481181e+05, 1.189509e+06, 6.470588e+05, 1.404646e+06, 7.637160e+05, 1.240456e+06, 2.254131e+06, 2.443259e+06, 1.588100e+06, 5.774847e+05, 1.871652e+06, 2.035176e+06, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T07:22:12.120,2006-346T07:22:14.214,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 8.134606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.579501e+05, 1.715525e+05, 0.000000e+00, 0.000000e+00, 8.803470e+05, 2.389959e+05, 0.000000e+00, 5.645409e+05, 6.133751e+05, 3.328521e+05, 1.448785e+06, 1.179604e+06, 8.552899e+05, 2.315665e+06, 2.525159e+06, 1.094949e+06, 2.965799e+06, 4.530060e+06, 6.992146e+05, 7.603761e+05, 8.244708e+05, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T07:22:12.120,2006-346T07:22:14.214,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 9.160784e+04, 0.000000e+00, 0.000000e+00, 1.175709e+05, 1.277209e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.195146e+05, 2.277672e+05, 0.000000e+00, 5.379677e+05, 0.000000e+00, 3.171598e+05, 0.000000e+00, 1.123917e+06, 4.074442e+05, 8.824889e+05, 4.811504e+05, 0.000000e+00, 5.650867e+05, 1.849531e+06, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T07:22:12.120,2006-346T07:22:14.214,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 1.130057e+05, 6.145513e+04, 1.337118e+05, 7.270740e+04, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 1.418108e+05, 0.000000e+00, 3.352391e+05, 0.000000e+00, 1.978691e+05, 0.000000e+00, 2.333214e+05, 7.604339e+05, 5.519522e+05, 5.988126e+05, 0.000000e+00, 1.060052e+06, 7.681544e+05, 1.251973e+06, 1.811802e+06, 9.858134e+05, 2.140498e+06, 1.164048e+06, 1.260691e+06, 0.000000e+00, 1.490377e+06, 8.073949e+05, 1.761824e+06, 0.000000e+00, 1.035083e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T07:22:12.120,2006-346T07:22:14.214,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 0.000000e+00, 0.000000e+00, 1.588462e+05, 8.642916e+04, 0.000000e+00, 0.000000e+00, 1.110175e+05, 0.000000e+00, 3.933888e+05, 1.426560e+05, 0.000000e+00, 0.000000e+00, 1.097262e+06, 5.959981e+05, 6.475481e+05, 9.401154e+05, 7.650088e+05, 1.661713e+06, 3.009902e+05, 2.290291e+06, 1.422109e+06, 3.858988e+05, 0.000000e+00, 4.559515e+05, 9.918664e+05, 5.371274e+05, 1.171526e+06, 0.000000e+00, 2.752247e+06, 2.252204e+06, 8.111694e+05, 0.000000e+00, 0.000000e+00, 2.089300e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2006-346T07:22:12.120,2006-346T07:22:14.214,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.117960e+04, 0.000000e+00, 1.076004e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.498488e+05, 4.878259e+05, 5.296988e+05, 3.835127e+05, 8.348434e+05, 2.263676e+05, 2.457702e+05, 8.010575e+05, 5.803479e+05, 9.456842e+05, 2.052451e+06, 7.443695e+05, 1.615994e+06, 4.393405e+05, 9.515081e+05, 5.187455e+05, 1.124591e+06, 1.218344e+06, 1.329143e+06, 1.435984e+06, 7.807488e+05, 1.693030e+06, 0.000000e+00, 3.015833e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T07:22:12.120,2006-346T07:22:14.214,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 1.775973e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 1.590710e+05, 1.728163e+05, 3.754537e+05, 4.075321e+05, 6.639330e+05, 2.404052e+05, 5.234351e+05, 2.839127e+05, 3.083025e+05, 1.005040e+06, 7.282398e+05, 1.582456e+06, 1.288086e+06, 2.336058e+06, 2.536016e+06, 2.206520e+06, 5.974037e+05, 1.954340e+06, 1.412382e+06, 1.530235e+06, 8.347579e+05, 9.019111e+05, 9.807997e+05, 2.126943e+06, 3.484042e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T07:22:12.120,2006-346T07:22:14.214,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 2.585394e+05, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 0.000000e+00, 1.304014e+06, 2.832772e+06, 3.848274e+06, 3.346180e+06, 3.644826e+06, 4.944810e+06, 5.372032e+06, 1.167983e+06, 3.809860e+06, 2.760578e+06, 2.997043e+06, 1.304898e+07, 8.856154e+06, 9.634380e+06, 4.174484e+06, 0.000000e+00, 9.873489e+06, 8.024456e+06, 1.167521e+07, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 6.675226e+06, 1.444176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T07:22:12.120,2006-346T07:22:14.214,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 9.420372e+04, 1.023556e+05, 0.000000e+00, 2.416202e+05, 2.624751e+05, 0.000000e+00, 0.000000e+00, 3.368510e+05, 0.000000e+00, 5.956774e+05, 6.469241e+05, 4.684641e+05, 7.649468e+05, 1.659552e+06, 9.010156e+05, 1.958068e+06, 1.418734e+06, 1.541388e+06, 2.927433e+06, 1.820223e+06, 2.469962e+06, 1.611741e+06, 5.818134e+05, 2.537721e+06, 2.063192e+06, 7.451026e+05, 8.129058e+05, 8.782874e+05, 2.865285e+06, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.713637e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T07:22:12.120,2006-346T07:22:14.214,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 7.721483e+04, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 3.246218e+05, 7.050614e+05, 1.532240e+06, 4.162860e+05, 1.813488e+06, 2.951969e+06, 3.741059e+06, 3.485510e+06, 5.052554e+06, 6.177378e+06, 4.470624e+06, 6.487760e+06, 5.283386e+06, 4.789384e+06, 7.262736e+06, 2.263162e+06, 2.453698e+06, 2.658791e+06, 4.351760e+06, 4.702348e+06, 3.409471e+06, 7.394417e+06, 2.018932e+06, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T07:22:12.120,2006-346T07:22:14.214,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-346T07:22:31.371,2006-346T07:22:33.465,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 7.742600e+05, 8.408950e+05, 1.827742e+06, 1.986786e+06, 2.158878e+06, 2.343285e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T07:22:31.371,2006-346T07:22:33.465,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018364e+05, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 1.232343e+05, 0.000000e+00, 7.294348e+04, 7.941199e+04, 1.727354e+05, 0.000000e+00, 2.042324e+05, 5.550779e+05, 2.413780e+05, 0.000000e+00, 1.427570e+05, 3.102981e+05, 6.739179e+05, 7.322465e+05, 3.978636e+05, 2.166458e+05, 1.410562e+06, 1.021465e+06, 1.110271e+06, 9.052834e+05, 6.558784e+05, 7.119818e+05, 1.549807e+06, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 1.628718e+06, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-346T07:22:31.371,2006-346T07:22:33.465,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 6.346240e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 1.245884e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.890428e+05, 1.028316e+05, 3.352479e+05, 1.214232e+05, 5.273179e+05, 4.296383e+05, 7.780067e+05, 3.388582e+05, 9.191488e+05, 7.986177e+05, 4.339700e+05, 4.717403e+05, 1.025218e+06, 1.391007e+06, 9.082773e+05, 9.861210e+05, 1.072598e+06, 7.744642e+05, 8.445939e+05, 9.156344e+05, 2.480254e+06, 2.164944e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
