2006-348T06:35:35.462,2006-348T06:35:37.555,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.966184e+06, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 1.986786e+06, 2.158878e+06, 3.514928e+06, 1.275051e+06, 5.537254e+06, 4.517078e+06, 4.892258e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 4.558472e+06, 4.925415e+06, 2.678243e+06, 8.712340e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:35.462,2006-348T06:35:37.555,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 1.206890e+05, 0.000000e+00, 0.000000e+00, 3.102981e+05, 3.369589e+05, 5.491848e+05, 5.967953e+05, 2.166458e+05, 2.350938e+05, 7.660984e+05, 1.110271e+06, 3.017612e+05, 1.311757e+06, 7.119818e+05, 7.749035e+05, 1.262080e+06, 1.372865e+06, 4.956699e+05, 2.162366e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:35.462,2006-348T06:35:37.555,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 0.000000e+00, 1.600428e+05, 8.696934e+04, 1.890428e+05, 4.113263e+05, 3.352479e+05, 3.642697e+05, 5.273179e+05, 0.000000e+00, 7.780067e+05, 5.082873e+05, 3.676595e+05, 3.993088e+05, 6.509549e+05, 1.179351e+06, 2.563045e+05, 2.782012e+05, 6.055182e+05, 9.861210e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:35.462,2006-348T06:35:37.555,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.552245e+04, 7.126014e+04, 1.548969e+05, 1.683498e+05, 0.000000e+00, 1.990384e+05, 4.325417e+05, 3.522118e+05, 3.826280e+05, 8.314606e+05, 3.017854e+05, 6.548754e+05, 5.334402e+05, 9.662459e+05, 1.050348e+06, 2.282698e+05, 1.486635e+06, 1.078582e+06, 2.927563e+05, 3.184302e+05, 0.000000e+00, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 1.228444e+06, 6.707842e+05, 2.188667e+06, 7.887814e+05, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:35.462,2006-348T06:35:37.555,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 5.951084e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 6.367599e+04, 6.929983e+04, 7.534690e+04, 0.000000e+00, 0.000000e+00, 9.677318e+04, 2.103635e+05, 1.144343e+05, 1.243634e+05, 2.702689e+05, 5.868838e+05, 4.781856e+05, 1.039133e+06, 7.543393e+05, 1.023094e+06, 1.777905e+06, 1.449206e+06, 1.575368e+06, 5.706263e+05, 1.238773e+06, 3.370365e+05, 0.000000e+00, 7.960440e+05, 4.310902e+05, 9.402638e+05, 0.000000e+00, 5.522506e+05, 6.025605e+05, 6.510737e+05, 2.832260e+06, 1.535578e+06, 1.676994e+06, 4.559836e+06, 5.916028e+06, 6.438643e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:35.462,2006-348T06:35:37.555,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 5.251817e+04, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 0.000000e+00, 1.575807e+05, 0.000000e+00, 0.000000e+00, 1.011724e+05, 1.099560e+05, 0.000000e+00, 7.799590e+05, 2.824890e+05, 4.600430e+05, 4.997613e+05, 1.447966e+06, 9.853919e+05, 1.069136e+06, 1.393393e+06, 2.776276e+06, 1.371766e+06, 8.943590e+05, 9.707608e+05, 3.521491e+05, 2.293969e+06, 8.317077e+05, 9.007926e+05, 1.964715e+06, 0.000000e+00, 2.307835e+06, 1.259024e+06, 1.360376e+06, 7.397203e+05, 1.604215e+06, 8.759678e+05, 9.527137e+05, 0.000000e+00, 3.363115e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.112328e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:35.462,2006-348T06:35:37.555,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 0.000000e+00, 1.589233e+05, 8.632329e+04, 9.372356e+04, 0.000000e+00, 4.424711e+05, 4.804615e+05, 6.520906e+05, 5.660026e+05, 3.072471e+05, 8.340845e+05, 9.077141e+05, 1.575030e+06, 8.549238e+05, 1.160934e+06, 2.775279e+06, 1.096236e+06, 8.921319e+05, 1.294118e+06, 1.755808e+06, 3.818580e+05, 1.653941e+06, 9.016522e+05, 1.954607e+06, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:35.462,2006-348T06:35:37.555,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 9.604052e+04, 1.043435e+05, 2.267366e+05, 2.465976e+05, 4.018658e+05, 8.730911e+05, 3.159003e+05, 6.862099e+05, 7.454239e+05, 2.028791e+06, 1.540607e+06, 2.150963e+06, 1.038818e+06, 1.975893e+06, 1.533438e+06, 1.997113e+06, 7.243926e+05, 1.966008e+06, 4.276449e+05, 2.315665e+06, 1.010063e+06, 1.642424e+06, 1.186320e+06, 6.471513e+05, 6.992146e+05, 7.603761e+05, 1.648942e+06, 1.800706e+06, 0.000000e+00, 0.000000e+00, 2.304262e+06, 2.527400e+06, 2.749232e+06, 1.478417e+06, 1.599165e+06, 1.741380e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2006-348T06:35:35.462,2006-348T06:35:37.555,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 4.810735e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 1.098768e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 7.142845e+04, 7.761118e+04, 8.427496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.554418e+05, 0.000000e+00, 1.505752e+05, 6.541231e+05, 1.243413e+06, 5.801038e+05, 8.390292e+05, 1.138836e+06, 9.899641e+05, 1.882887e+06, 5.844794e+05, 1.268639e+06, 1.725542e+06, 3.746390e+05, 1.222333e+06, 2.647466e+06, 9.623008e+05, 0.000000e+00, 5.650867e+05, 1.233020e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:35.462,2006-348T06:35:37.555,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 8.057728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676196e+05, 1.821292e+05, 3.957381e+05, 2.148004e+05, 6.999641e+05, 1.267390e+06, 2.759761e+05, 1.197625e+06, 1.950921e+06, 1.060052e+06, 7.681544e+05, 4.173242e+05, 0.000000e+00, 9.858134e+05, 1.070249e+06, 1.746071e+06, 1.260691e+06, 1.374793e+06, 0.000000e+00, 1.614790e+06, 3.523648e+06, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:35.462,2006-348T06:35:37.555,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 7.432705e+04, 0.000000e+00, 8.807245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 0.000000e+00, 2.220350e+05, 1.206546e+05, 0.000000e+00, 2.853121e+05, 6.201011e+05, 6.737731e+05, 5.486312e+05, 1.986661e+05, 8.633974e+05, 1.175144e+06, 1.785020e+06, 2.769522e+06, 1.805941e+06, 1.635922e+06, 2.133164e+06, 1.157696e+06, 1.679845e+06, 9.119031e+05, 4.959332e+05, 2.148510e+06, 5.857632e+05, 1.905092e+06, 6.880617e+05, 1.501470e+06, 2.433508e+06, 8.821655e+05, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:35.462,2006-348T06:35:37.555,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.257511e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.117960e+04, 9.907990e+04, 2.152007e+05, 0.000000e+00, 1.270517e+05, 1.379868e+05, 0.000000e+00, 4.878259e+05, 1.765662e+05, 9.587817e+05, 1.043554e+06, 1.584573e+06, 4.915405e+05, 1.335096e+06, 2.901739e+05, 2.521824e+06, 2.052451e+06, 2.977478e+06, 1.211996e+06, 2.196702e+06, 2.378770e+06, 4.149964e+06, 0.000000e+00, 6.091719e+05, 1.993714e+06, 7.179922e+05, 7.807488e+05, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:35.462,2006-348T06:35:37.555,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 1.462621e+05, 0.000000e+00, 1.728163e+05, 0.000000e+00, 0.000000e+00, 6.639330e+05, 2.404052e+05, 1.046870e+06, 2.839127e+05, 1.541513e+06, 6.700268e+05, 1.456480e+06, 1.582456e+06, 4.293622e+05, 1.868846e+06, 2.536016e+06, 0.000000e+00, 2.389615e+06, 4.560126e+06, 2.824764e+06, 7.651175e+05, 2.504274e+06, 2.705734e+06, 9.807997e+05, 1.063472e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:35.462,2006-348T06:35:37.555,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 8.365450e+05, 1.822413e+06, 1.977923e+06, 1.074406e+06, 1.167983e+06, 3.809860e+06, 2.760578e+06, 4.495565e+06, 4.893369e+06, 1.771231e+06, 3.853752e+06, 2.087242e+06, 4.553155e+06, 4.936744e+06, 2.674818e+06, 8.756404e+06, 6.308140e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:35.462,2006-348T06:35:37.555,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 5.488287e+05, 0.000000e+00, 2.156414e+05, 0.000000e+00, 0.000000e+00, 5.531840e+05, 3.003385e+05, 9.790341e+05, 2.128101e+06, 7.706938e+05, 4.182048e+05, 1.365167e+06, 9.879846e+05, 2.686235e+06, 3.490880e+06, 1.268861e+06, 1.375462e+06, 1.490205e+06, 4.877434e+06, 8.782874e+05, 1.910190e+06, 3.106757e+06, 2.261758e+06, 2.459791e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:35.462,2006-348T06:35:37.555,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 5.495223e+05, 2.986774e+05, 3.246218e+05, 0.000000e+00, 0.000000e+00, 1.248858e+06, 9.067441e+05, 4.919948e+05, 1.603311e+06, 1.161837e+06, 0.000000e+00, 3.431877e+06, 0.000000e+00, 4.054850e+06, 3.522258e+06, 4.789384e+06, 3.112601e+06, 5.657904e+06, 6.134246e+06, 5.317582e+06, 4.351760e+06, 4.702348e+06, 1.704736e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:35.462,2006-348T06:35:37.555,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-348T06:35:39.462,2006-348T06:35:41.555,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 2.854484e+06, 0.000000e+00, 8.408950e+05, 1.827742e+06, 0.000000e+00, 4.317755e+06, 1.171642e+06, 2.550103e+06, 5.537254e+06, 1.505692e+06, 8.153764e+06, 1.778405e+06, 5.783922e+06, 4.177938e+06, 2.279236e+06, 9.850830e+06, 5.356486e+06, 5.808228e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:39.462,2006-348T06:35:41.555,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.330467e+05, 1.206890e+05, 1.313337e+05, 0.000000e+00, 1.551490e+05, 5.054384e+05, 7.322465e+05, 3.978636e+05, 4.332915e+05, 7.052812e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 1.639696e+06, 3.559909e+05, 1.162355e+06, 1.262080e+06, 4.576217e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-348T06:35:39.462,2006-348T06:35:41.555,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.709015e+05, 7.357938e+04, 8.002138e+04, 3.478773e+05, 1.890428e+05, 2.056631e+05, 3.352479e+05, 8.499626e+05, 5.273179e+05, 8.592766e+05, 1.556013e+05, 5.082873e+05, 1.102978e+06, 1.996544e+05, 8.679401e+05, 1.415221e+06, 2.050436e+06, 1.391007e+06, 1.211036e+06, 6.574141e+05, 1.072598e+06, 7.744642e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 5.412359e+05, 5.848075e+05, 1.271987e+06, 6.896339e+05, 7.531393e+05, 2.457376e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
