2014-346T03:03:09.012,2014-346T03:03:11.106,"SENSOR",1,"ELS Sector 0 LR","c/acc",0.000,0.000,0.143,0.143,0.000,0.143,0.143,0.286,0.000,0.000,0.143,0.000,0.571,0.286,0.143,0.143,0.143,0.143,0.286,0.429,0.143,0.429,0.286,0.286,0.571,0.286,0.429,0.429,1.429,0.857,1.571,0.714,1.571,1.143,1.000,0.857,0.714,0.857,1.286,1.429,1.143,0.714,0.571,0.286,0.429,0.286,0.286,0.571,0.286,0.000,0.000,0.000,0.286,0.000,0.000,0.429,0.000,0.143,0.143,0.000,0.000,0.143,0.000,0.000,0.286,0.000,0.000,4
2014-346T03:03:09.012,2014-346T03:03:11.106,"SENSOR",1,"ELS Sector 1 LR","c/acc",0.286,0.000,0.143,0.000,0.286,0.429,0.143,0.000,0.714,0.571,1.143,0.429,0.429,0.714,0.714,2.143,1.571,2.286,2.714,2.143,1.714,3.571,3.000,4.429,4.286,3.571,2.286,3.000,3.143,2.143,3.143,1.714,3.000,2.000,2.286,1.857,1.286,0.857,0.714,1.286,1.286,0.571,0.571,0.429,0.429,0.143,0.286,0.286,0.143,0.000,0.000,0.000,0.429,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.143,0.000,0.143,4
2014-346T03:03:09.012,2014-346T03:03:11.106,"SENSOR",1,"ELS Sector 2 LR","c/acc",0.429,0.143,0.429,0.143,0.286,0.286,0.857,0.286,0.714,0.429,0.429,1.000,0.571,1.571,1.286,1.571,2.143,3.000,2.714,4.857,4.857,4.571,5.143,4.571,6.286,5.714,6.857,4.429,4.571,4.286,4.857,2.571,2.714,3.571,2.286,1.571,1.000,1.000,1.571,2.714,2.571,1.286,1.286,0.857,0.571,0.571,0.286,0.571,0.000,0.143,0.286,0.000,0.000,0.143,0.000,0.429,0.286,0.286,0.714,0.143,0.000,0.286,0.000,0.000,0.143,0.286,0.143,4
2014-346T03:03:09.012,2014-346T03:03:11.106,"SENSOR",1,"ELS Sector 3 LR","c/acc",0.000,0.429,0.429,0.429,0.286,0.571,0.714,0.286,0.714,0.571,0.429,0.571,0.857,0.714,0.857,1.286,2.714,1.857,2.857,5.143,4.857,3.857,4.857,7.143,3.429,5.714,4.286,4.571,4.857,5.143,5.143,3.714,4.286,5.429,5.429,4.857,3.857,2.143,3.143,2.857,2.429,1.714,1.714,1.286,1.429,0.143,0.571,0.286,0.857,0.571,0.571,0.286,0.000,0.143,0.000,0.000,0.143,0.000,0.143,0.000,0.000,0.000,0.429,0.000,0.286,0.143,0.143,4
2014-346T03:03:09.012,2014-346T03:03:11.106,"SENSOR",1,"ELS Sector 4 LR","c/acc",0.143,0.571,0.286,0.286,0.714,0.286,1.143,0.571,0.429,0.714,0.571,0.857,0.571,1.000,0.857,1.857,1.714,3.429,4.143,4.143,5.143,5.429,6.000,5.714,6.286,5.714,4.857,8.286,5.429,4.857,6.857,5.429,5.714,6.000,4.857,6.000,4.571,3.714,3.571,2.714,3.286,1.571,2.000,2.143,1.429,1.429,1.286,0.857,0.429,0.571,0.143,0.000,0.429,0.000,0.143,0.143,0.000,0.143,0.000,0.286,0.143,0.143,0.000,0.143,0.000,0.000,0.286,4
2014-346T03:03:09.012,2014-346T03:03:11.106,"SENSOR",1,"ELS Sector 5 LR","c/acc",0.571,0.429,0.429,0.857,0.571,0.714,0.857,0.429,0.286,0.286,1.000,0.857,0.714,1.143,1.286,1.286,1.857,0.714,2.429,2.429,4.143,3.143,2.571,5.714,4.286,4.857,5.143,7.429,5.143,6.571,5.143,4.143,6.286,4.143,4.857,4.571,3.714,3.429,3.571,4.000,4.143,3.571,3.286,2.000,1.857,1.429,1.000,0.571,0.429,0.857,0.571,0.000,0.571,0.571,0.143,0.000,0.429,0.000,0.429,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,4
2014-346T03:03:09.012,2014-346T03:03:11.106,"SENSOR",1,"ELS Sector 6 LR","c/acc",0.286,0.571,0.429,0.714,0.286,0.429,0.143,0.143,0.714,1.000,0.714,0.429,0.857,0.429,1.571,0.857,2.143,1.714,2.286,2.286,4.143,2.714,3.429,3.857,3.714,4.571,4.857,3.429,4.571,5.429,3.857,4.000,4.571,3.429,4.286,4.143,1.857,3.857,2.000,2.857,3.571,2.857,1.714,3.571,3.286,2.714,2.000,1.000,1.429,0.571,0.429,0.143,0.000,0.286,0.143,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.143,4
2014-346T03:03:09.012,2014-346T03:03:11.106,"SENSOR",1,"ELS Sector 7 LR","c/acc",0.571,0.429,0.429,0.143,0.714,0.143,0.286,0.000,0.429,0.571,0.143,1.286,2.000,1.143,1.429,2.857,2.000,1.286,1.571,2.571,2.571,2.571,3.857,4.571,4.571,3.857,4.286,3.429,4.857,4.143,4.857,4.429,4.429,4.571,3.857,3.286,5.143,3.000,3.143,4.143,5.429,8.000,5.429,3.286,3.714,3.000,3.429,1.714,1.000,1.429,1.000,0.714,0.143,0.571,0.714,0.143,0.286,0.286,0.143,0.143,0.143,0.000,0.000,0.286,0.143,0.000,0.571,4
2014-346T03:03:09.012,2014-346T03:03:11.106,"SENSOR",1,"ELS Sector 8 LR","c/acc",0.143,0.000,0.143,0.143,0.714,0.286,0.286,0.429,0.286,0.286,0.429,0.143,0.429,1.000,0.286,0.714,0.857,0.429,0.857,1.571,1.857,2.000,3.143,3.000,2.714,3.429,4.571,2.857,3.000,3.143,3.857,4.429,3.571,3.714,3.714,4.000,3.571,2.571,2.429,3.571,3.571,4.571,3.714,2.714,2.429,2.857,3.000,1.857,1.714,1.286,1.143,0.857,0.286,0.143,0.000,0.143,0.000,0.286,0.000,0.143,0.429,0.000,0.000,0.143,0.000,0.286,0.286,4
2014-346T03:03:09.012,2014-346T03:03:11.106,"SENSOR",1,"ELS Sector 9 LR","c/acc",0.000,0.143,0.143,0.286,0.000,0.000,0.286,0.000,0.286,0.857,0.286,0.286,0.429,0.143,0.143,0.429,0.571,1.143,1.286,1.714,1.143,1.429,1.000,2.000,2.571,2.571,4.143,2.857,2.857,2.429,2.429,2.000,2.000,2.000,2.286,1.857,1.143,1.571,2.143,1.286,2.286,0.571,1.286,0.571,1.286,1.143,0.286,0.571,0.714,0.429,0.143,0.429,0.143,0.286,0.000,0.000,0.286,0.429,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.143,0.000,4
2014-346T03:03:09.012,2014-346T03:03:11.106,"SENSOR",1,"ELS Sector 10 LR","c/acc",0.429,0.143,0.571,0.857,0.143,0.714,0.143,1.143,0.714,0.286,0.571,0.429,0.429,0.571,0.714,0.286,0.857,0.571,1.143,1.143,1.857,3.286,4.000,3.143,3.286,3.571,5.143,4.429,4.429,3.571,3.429,4.429,4.571,2.429,4.000,3.143,2.286,2.143,1.143,2.286,2.571,0.714,2.000,1.000,0.714,0.714,0.286,0.429,0.857,0.000,0.000,0.143,0.143,0.000,0.000,0.143,0.143,0.143,0.000,0.000,0.429,0.143,0.286,0.286,0.286,0.000,0.000,4
2014-346T03:03:09.012,2014-346T03:03:11.106,"SENSOR",1,"ELS Sector 11 LR","c/acc",0.000,0.000,0.000,0.143,0.714,0.286,0.571,0.714,0.143,1.143,0.571,0.429,0.286,1.571,0.857,1.286,1.857,1.286,2.571,2.143,3.857,4.000,3.571,4.143,6.000,5.429,6.000,4.857,4.143,5.714,4.857,5.429,3.429,4.286,3.571,3.286,3.143,2.143,3.000,3.429,3.000,2.714,2.429,1.000,1.143,1.429,1.000,0.286,0.714,0.286,0.143,0.143,0.143,0.143,0.143,0.429,0.143,0.000,0.143,0.143,0.143,0.143,0.286,0.143,0.286,0.286,0.286,4
2014-346T03:03:09.012,2014-346T03:03:11.106,"SENSOR",1,"ELS Sector 12 LR","c/acc",0.429,0.143,0.714,0.000,0.429,0.000,0.286,0.429,0.143,0.714,0.429,0.286,0.286,0.714,0.286,0.429,0.571,0.571,0.857,1.000,0.857,0.714,2.143,1.571,1.714,2.714,2.000,2.429,2.000,2.286,1.857,3.000,2.714,2.286,2.143,2.286,2.286,2.286,1.429,2.571,1.571,0.857,1.000,1.429,1.143,0.857,0.429,0.429,0.571,0.571,0.000,0.286,0.143,0.143,0.000,0.000,0.286,0.000,0.286,0.286,0.286,0.000,0.143,0.143,0.143,0.286,0.286,4
2014-346T03:03:09.012,2014-346T03:03:11.106,"SENSOR",1,"ELS Sector 13 LR","c/acc",0.143,0.143,0.286,0.143,0.000,0.000,0.000,0.286,0.143,0.429,0.286,0.000,0.000,0.429,0.000,0.143,0.000,0.143,0.286,0.714,0.429,0.571,0.571,0.857,0.857,1.286,0.714,1.000,1.143,1.286,0.857,1.000,1.857,1.429,2.143,2.000,1.000,1.286,0.714,1.143,1.857,0.286,0.857,0.571,0.286,0.286,0.286,0.857,0.143,0.000,0.143,0.143,0.143,0.143,0.143,0.000,0.000,0.143,0.143,0.000,0.143,0.000,0.000,0.000,0.143,0.143,0.000,4
2014-346T03:03:09.012,2014-346T03:03:11.106,"SENSOR",1,"ELS Sector 14 LR","c/acc",0.143,0.000,0.000,0.286,0.143,0.000,0.143,0.143,0.143,0.143,0.143,0.143,0.000,0.000,0.000,0.143,0.429,0.286,0.143,0.000,0.143,0.571,0.143,0.286,0.857,1.000,1.143,0.143,2.286,0.857,1.000,1.714,1.143,1.571,0.857,2.286,2.143,2.000,0.571,1.857,1.286,0.429,1.714,0.571,0.571,0.714,0.429,0.143,0.571,0.286,0.286,0.143,1.143,0.286,0.429,0.000,0.286,0.286,0.143,0.143,0.143,0.143,0.429,0.000,0.000,0.000,0.000,4
2014-346T03:03:09.012,2014-346T03:03:11.106,"SENSOR",1,"ELS Sector 15 LR","c/acc",0.000,0.143,0.000,0.143,0.000,0.429,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.143,0.571,0.286,0.571,0.429,0.714,0.571,1.429,0.571,0.857,1.571,1.286,1.286,2.286,1.857,0.714,2.714,1.286,1.571,2.143,2.286,3.143,2.429,2.000,1.714,0.857,1.429,1.000,0.857,0.571,0.143,0.429,0.714,0.143,0.429,0.143,0.143,0.000,0.286,0.286,0.000,0.143,0.286,0.429,0.143,0.286,0.143,0.000,0.286,4
2014-346T03:03:09.012,2014-346T03:03:11.106,"SCAN",2,"Deflection Potential","volt",19.893,18.319,16.869,15.536,14.306,13.173,12.128,11.169,10.287,9.472,8.724,8.032,7.396,6.812,6.269,5.777,5.315,4.895,4.511,4.152,3.824,3.521,3.239,2.983,2.747,2.532,2.332,2.148,1.973,1.820,1.676,1.543,1.420,1.307,1.205,1.107,1.020,0.938,0.866,0.794,0.733,0.677,0.620,0.574,0.528,0.487,0.446,0.410,0.379,0.349,0.318,0.292,0.272,0.251,0.231,0.210,0.195,0.179,0.164,0.149,0.138,0.128,0.118,0.108,0.097,0.092,0.082,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Software Version - Upper Byte","Unitless",200.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Software Version - Lower Byte","Unitless",112.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Software Mode","Unitless",0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Time Summation","Unitless",7.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Step Summation","Unitless",0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Log Compression","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Sector 0 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Sector 1 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Sector 2 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Sector 3 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Sector 4 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Sector 5 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Sector 6 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Sector 7 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Sector 8 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Sector 9 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Sector 10 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Sector 11 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Sector 12 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Sector 13 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Sector 14 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Sector 15 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:09.012,2014-346T03:03:11.137,"MODE DATA",4,"Number Of Active Anodes","Unitless",16.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014-346T03:03:13.012,2014-346T03:03:15.106,"SENSOR",1,"ELS Sector 0 LR","c/acc",0.000,0.000,0.143,0.143,0.000,0.143,0.143,0.286,0.000,0.000,0.143,0.000,0.571,0.286,0.143,0.143,0.143,0.143,0.286,0.429,0.143,0.429,0.286,0.286,0.571,0.286,0.429,0.429,1.429,0.857,1.571,0.714,1.571,1.143,1.000,0.857,0.714,0.857,1.286,1.429,1.143,0.714,0.571,0.286,0.429,0.286,0.286,0.571,0.286,0.000,0.000,0.000,0.286,0.000,0.000,0.429,0.000,0.143,0.143,0.000,0.000,0.143,0.000,0.000,0.286,0.000,0.000,4
2014-346T03:03:13.012,2014-346T03:03:15.106,"SENSOR",1,"ELS Sector 1 LR","c/acc",0.286,0.000,0.143,0.000,0.286,0.429,0.143,0.000,0.714,0.571,1.143,0.429,0.429,0.714,0.714,2.143,1.571,2.286,2.714,2.143,1.714,3.571,3.000,4.429,4.286,3.571,2.286,3.000,3.143,2.143,3.143,1.714,3.000,2.000,2.286,1.857,1.286,0.857,0.714,1.286,1.286,0.571,0.571,0.429,0.429,0.143,0.286,0.286,0.143,0.000,0.000,0.000,0.429,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.143,0.000,0.143,4
2014-346T03:03:13.012,2014-346T03:03:15.106,"SENSOR",1,"ELS Sector 2 LR","c/acc",0.429,0.143,0.429,0.143,0.286,0.286,0.857,0.286,0.714,0.429,0.429,1.000,0.571,1.571,1.286,1.571,2.143,3.000,2.714,4.857,4.857,4.571,5.143,4.571,6.286,5.714,6.857,4.429,4.571,4.286,4.857,2.571,2.714,3.571,2.286,1.571,1.000,1.000,1.571,2.714,2.571,1.286,1.286,0.857,0.571,0.571,0.286,0.571,0.000,0.143,0.286,0.000,0.000,0.143,0.000,0.429,0.286,0.286,0.714,0.143,0.000,0.286,0.000,0.000,0.143,0.286,0.143,4
2014-346T03:03:13.012,2014-346T03:03:15.106,"SENSOR",1,"ELS Sector 3 LR","c/acc",0.000,0.429,0.429,0.429,0.286,0.571,0.714,0.286,0.714,0.571,0.429,0.571,0.857,0.714,0.857,1.286,2.714,1.857,2.857,5.143,4.857,3.857,4.857,7.143,3.429,5.714,4.286,4.571,4.857,5.143,5.143,3.714,4.286,5.429,5.429,4.857,3.857,2.143,3.143,2.857,2.429,1.714,1.714,1.286,1.429,0.143,0.571,0.286,0.857,0.571,0.571,0.286,0.000,0.143,0.000,0.000,0.143,0.000,0.143,0.000,0.000,0.000,0.429,0.000,0.286,0.143,0.143,4
2014-346T03:03:13.012,2014-346T03:03:15.106,"SENSOR",1,"ELS Sector 4 LR","c/acc",0.143,0.571,0.286,0.286,0.714,0.286,1.143,0.571,0.429,0.714,0.571,0.857,0.571,1.000,0.857,1.857,1.714,3.429,4.143,4.143,5.143,5.429,6.000,5.714,6.286,5.714,4.857,8.286,5.429,4.857,6.857,5.429,5.714,6.000,4.857,6.000,4.571,3.714,3.571,2.714,3.286,1.571,2.000,2.143,1.429,1.429,1.286,0.857,0.429,0.571,0.143,0.000,0.429,0.000,0.143,0.143,0.000,0.143,0.000,0.286,0.143,0.143,0.000,0.143,0.000,0.000,0.286,4
2014-346T03:03:13.012,2014-346T03:03:15.106,"SENSOR",1,"ELS Sector 5 LR","c/acc",0.571,0.429,0.429,0.857,0.571,0.714,0.857,0.429,0.286,0.286,1.000,0.857,0.714,1.143,1.286,1.286,1.857,0.714,2.429,2.429,4.143,3.143,2.571,5.714,4.286,4.857,5.143,7.429,5.143,6.571,5.143,4.143,6.286,4.143,4.857,4.571,3.714,3.429,3.571,4.000,4.143,3.571,3.286,2.000,1.857,1.429,1.000,0.571,0.429,0.857,0.571,0.000,0.571,0.571,0.143,0.000,0.429,0.000,0.429,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.000,4
2014-346T03:03:13.012,2014-346T03:03:15.106,"SENSOR",1,"ELS Sector 6 LR","c/acc",0.286,0.571,0.429,0.714,0.286,0.429,0.143,0.143,0.714,1.000,0.714,0.429,0.857,0.429,1.571,0.857,2.143,1.714,2.286,2.286,4.143,2.714,3.429,3.857,3.714,4.571,4.857,3.429,4.571,5.429,3.857,4.000,4.571,3.429,4.286,4.143,1.857,3.857,2.000,2.857,3.571,2.857,1.714,3.571,3.286,2.714,2.000,1.000,1.429,0.571,0.429,0.143,0.000,0.286,0.143,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.143,4
2014-346T03:03:13.012,2014-346T03:03:15.106,"SENSOR",1,"ELS Sector 7 LR","c/acc",0.571,0.429,0.429,0.143,0.714,0.143,0.286,0.000,0.429,0.571,0.143,1.286,2.000,1.143,1.429,2.857,2.000,1.286,1.571,2.571,2.571,2.571,3.857,4.571,4.571,3.857,4.286,3.429,4.857,4.143,4.857,4.429,4.429,4.571,3.857,3.286,5.143,3.000,3.143,4.143,5.429,8.000,5.429,3.286,3.714,3.000,3.429,1.714,1.000,1.429,1.000,0.714,0.143,0.571,0.714,0.143,0.286,0.286,0.143,0.143,0.143,0.000,0.000,0.286,0.143,0.000,0.571,4
2014-346T03:03:13.012,2014-346T03:03:15.106,"SENSOR",1,"ELS Sector 8 LR","c/acc",0.143,0.000,0.143,0.143,0.714,0.286,0.286,0.429,0.286,0.286,0.429,0.143,0.429,1.000,0.286,0.714,0.857,0.429,0.857,1.571,1.857,2.000,3.143,3.000,2.714,3.429,4.571,2.857,3.000,3.143,3.857,4.429,3.571,3.714,3.714,4.000,3.571,2.571,2.429,3.571,3.571,4.571,3.714,2.714,2.429,2.857,3.000,1.857,1.714,1.286,1.143,0.857,0.286,0.143,0.000,0.143,0.000,0.286,0.000,0.143,0.429,0.000,0.000,0.143,0.000,0.286,0.286,4
2014-346T03:03:13.012,2014-346T03:03:15.106,"SENSOR",1,"ELS Sector 9 LR","c/acc",0.000,0.143,0.143,0.286,0.000,0.000,0.286,0.000,0.286,0.857,0.286,0.286,0.429,0.143,0.143,0.429,0.571,1.143,1.286,1.714,1.143,1.429,1.000,2.000,2.571,2.571,4.143,2.857,2.857,2.429,2.429,2.000,2.000,2.000,2.286,1.857,1.143,1.571,2.143,1.286,2.286,0.571,1.286,0.571,1.286,1.143,0.286,0.571,0.714,0.429,0.143,0.429,0.143,0.286,0.000,0.000,0.286,0.429,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.143,0.000,4
2014-346T03:03:13.012,2014-346T03:03:15.106,"SENSOR",1,"ELS Sector 10 LR","c/acc",0.429,0.143,0.571,0.857,0.143,0.714,0.143,1.143,0.714,0.286,0.571,0.429,0.429,0.571,0.714,0.286,0.857,0.571,1.143,1.143,1.857,3.286,4.000,3.143,3.286,3.571,5.143,4.429,4.429,3.571,3.429,4.429,4.571,2.429,4.000,3.143,2.286,2.143,1.143,2.286,2.571,0.714,2.000,1.000,0.714,0.714,0.286,0.429,0.857,0.000,0.000,0.143,0.143,0.000,0.000,0.143,0.143,0.143,0.000,0.000,0.429,0.143,0.286,0.286,0.286,0.000,0.000,4
2014-346T03:03:13.012,2014-346T03:03:15.106,"SENSOR",1,"ELS Sector 11 LR","c/acc",0.000,0.000,0.000,0.143,0.714,0.286,0.571,0.714,0.143,1.143,0.571,0.429,0.286,1.571,0.857,1.286,1.857,1.286,2.571,2.143,3.857,4.000,3.571,4.143,6.000,5.429,6.000,4.857,4.143,5.714,4.857,5.429,3.429,4.286,3.571,3.286,3.143,2.143,3.000,3.429,3.000,2.714,2.429,1.000,1.143,1.429,1.000,0.286,0.714,0.286,0.143,0.143,0.143,0.143,0.143,0.429,0.143,0.000,0.143,0.143,0.143,0.143,0.286,0.143,0.286,0.286,0.286,4
2014-346T03:03:13.012,2014-346T03:03:15.106,"SENSOR",1,"ELS Sector 12 LR","c/acc",0.429,0.143,0.714,0.000,0.429,0.000,0.286,0.429,0.143,0.714,0.429,0.286,0.286,0.714,0.286,0.429,0.571,0.571,0.857,1.000,0.857,0.714,2.143,1.571,1.714,2.714,2.000,2.429,2.000,2.286,1.857,3.000,2.714,2.286,2.143,2.286,2.286,2.286,1.429,2.571,1.571,0.857,1.000,1.429,1.143,0.857,0.429,0.429,0.571,0.571,0.000,0.286,0.143,0.143,0.000,0.000,0.286,0.000,0.286,0.286,0.286,0.000,0.143,0.143,0.143,0.286,0.286,4
2014-346T03:03:13.012,2014-346T03:03:15.106,"SENSOR",1,"ELS Sector 13 LR","c/acc",0.143,0.143,0.286,0.143,0.000,0.000,0.000,0.286,0.143,0.429,0.286,0.000,0.000,0.429,0.000,0.143,0.000,0.143,0.286,0.714,0.429,0.571,0.571,0.857,0.857,1.286,0.714,1.000,1.143,1.286,0.857,1.000,1.857,1.429,2.143,2.000,1.000,1.286,0.714,1.143,1.857,0.286,0.857,0.571,0.286,0.286,0.286,0.857,0.143,0.000,0.143,0.143,0.143,0.143,0.143,0.000,0.000,0.143,0.143,0.000,0.143,0.000,0.000,0.000,0.143,0.143,0.000,4
2014-346T03:03:13.012,2014-346T03:03:15.106,"SENSOR",1,"ELS Sector 14 LR","c/acc",0.143,0.000,0.000,0.286,0.143,0.000,0.143,0.143,0.143,0.143,0.143,0.143,0.000,0.000,0.000,0.143,0.429,0.286,0.143,0.000,0.143,0.571,0.143,0.286,0.857,1.000,1.143,0.143,2.286,0.857,1.000,1.714,1.143,1.571,0.857,2.286,2.143,2.000,0.571,1.857,1.286,0.429,1.714,0.571,0.571,0.714,0.429,0.143,0.571,0.286,0.286,0.143,1.143,0.286,0.429,0.000,0.286,0.286,0.143,0.143,0.143,0.143,0.429,0.000,0.000,0.000,0.000,4
2014-346T03:03:13.012,2014-346T03:03:15.106,"SENSOR",1,"ELS Sector 15 LR","c/acc",0.000,0.143,0.000,0.143,0.000,0.429,0.000,0.000,0.143,0.000,0.000,0.000,0.000,0.000,0.143,0.000,0.000,0.143,0.143,0.571,0.286,0.571,0.429,0.714,0.571,1.429,0.571,0.857,1.571,1.286,1.286,2.286,1.857,0.714,2.714,1.286,1.571,2.143,2.286,3.143,2.429,2.000,1.714,0.857,1.429,1.000,0.857,0.571,0.143,0.429,0.714,0.143,0.429,0.143,0.143,0.000,0.286,0.286,0.000,0.143,0.286,0.429,0.143,0.286,0.143,0.000,0.286,4
2014-346T03:03:13.012,2014-346T03:03:15.106,"SCAN",2,"Deflection Potential","volt",19.893,18.319,16.869,15.536,14.306,13.173,12.128,11.169,10.287,9.472,8.724,8.032,7.396,6.812,6.269,5.777,5.315,4.895,4.511,4.152,3.824,3.521,3.239,2.983,2.747,2.532,2.332,2.148,1.973,1.820,1.676,1.543,1.420,1.307,1.205,1.107,1.020,0.938,0.866,0.794,0.733,0.677,0.620,0.574,0.528,0.487,0.446,0.410,0.379,0.349,0.318,0.292,0.272,0.251,0.231,0.210,0.195,0.179,0.164,0.149,0.138,0.128,0.118,0.108,0.097,0.092,0.082,
2014-346T03:03:13.012,2014-346T03:03:15.137,"MODE DATA",4,"Software Version - Upper Byte","Unitless",200.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
