20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"position MSO [x,y,z]","km",1897.372000,2194.612000,2451.860000
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"H+ density","cm-3",3.918e+02,,
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-327.30,1876181.00,1469526.00
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"H+ qf lowEcountratio","unitless",60,,
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"He++ density","cm-3",1.831e+02,,
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.02,3710810.00,-857372.90
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"O+ qf lowEcountratio","unitless",60,,
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T122855.420762,20110702T123207.389516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"position MSO [x,y,z]","km",2496.663000,2293.151000,1929.233000
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"H+ density","cm-3",-9.648e+01,,
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.59,559645.90,-295050.70
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"He++ density","cm-3",1.852e+02,,
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.11,3373333.00,298453.30
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"O+ density","cm-3",-2.210e+01,,
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.80,741163.40,499074.50
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"O2+ density","cm-3",-1.607e+01,,
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.68,975064.50,707793.10
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T123207.389516,20110702T123519.483273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"position MSO [x,y,z]","km",3030.108000,2330.846000,1355.075000
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"H+ density","cm-3",3.188e+02,,
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.53,7460728.00,3188283.00
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"H+ qf lowEcountratio","unitless",7,,
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"He++ density","cm-3",1.823e+02,,
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.98,4897924.00,1998292.00
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"O+ qf lowEcountratio","unitless",7,,
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T123519.483273,20110702T123831.452017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"position MSO [x,y,z]","km",3492.220000,2313.379000,748.491000
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"H+ density","cm-3",1.676e+02,,
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.66,5085071.00,3112906.00
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"He++ density","cm-3",8.388e+01,,
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.76,7752988.00,4032329.00
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T123831.452017,20110702T124143.545775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"position MSO [x,y,z]","km",3882.932000,2248.395000,126.206500
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"H+ density","cm-3",-3.061e+01,,
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.74,9854870.00,3389573.00
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"He++ density","cm-3",1.144e+01,,
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.14,6527328.00,3442458.00
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T124143.545775,20110702T124455.514528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"position MSO [x,y,z]","km",4205.844000,2144.017000,-498.518800
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"H+ density","cm-3",-6.174e+01,,
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.99,14407260.00,6785308.00
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"He++ density","cm-3",2.364e+01,,
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.00,8247960.00,3956109.00
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T124455.514528,20110702T124807.577035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"position MSO [x,y,z]","km",4466.627000,2007.856000,-1116.085000
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"H+ density","cm-3",-2.208e+02,,
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.25,11180350.00,5079197.00
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"He++ density","cm-3",5.596e-01,,
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.39,6197306.00,1893227.00
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T124807.577035,20110702T125119.545789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"position MSO [x,y,z]","km",4671.691000,1846.548000,-1719.920000
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"H+ density","cm-3",4.423e+01,,
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.74,4286609.00,1020059.00
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"He++ density","cm-3",2.906e+01,,
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.88,7761590.00,2373639.00
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"O+ density","cm-3",3.557e+01,,
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.18,5389346.00,-1954828.00
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"O2+ density","cm-3",1.374e+01,,
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.79,7074677.00,-2667931.00
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T125119.545789,20110702T125431.639537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"position MSO [x,y,z]","km",4827.391000,1665.674000,-2305.686000
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"H+ density","cm-3",8.166e+00,,
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.61,1479068.00,-1280215.00
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"He++ density","cm-3",2.680e+01,,
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.44,3419464.00,-2394166.00
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"O+ density","cm-3",-3.087e+01,,
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.56,5093696.00,-7167474.00
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"O2+ density","cm-3",2.221e+01,,
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.94,7126228.00,-3152595.00
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T125431.639537,20110702T125743.608300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"position MSO [x,y,z]","km",4939.662000,1469.835000,-2870.661000
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"H+ density","cm-3",-6.169e+01,,
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.03,538131.00,-1001210.00
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"He++ density","cm-3",-6.935e+01,,
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.08,2685645.00,-2063051.00
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"O+ density","cm-3",6.924e+01,,
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.09,4838221.00,-711975.40
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"O2+ density","cm-3",5.781e+01,,
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.51,605912.10,203676.30
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T125743.608300,20110702T130055.608300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"position MSO [x,y,z]","km",5013.926000,1262.548000,-3413.851000
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"H+ density","cm-3",-3.759e+01,,
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.04,615068.00,-1218924.00
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"He++ density","cm-3",-4.393e+01,,
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.18,2969941.00,-1352009.00
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"O+ density","cm-3",-1.498e+01,,
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.76,3297978.00,-7980417.00
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"O2+ density","cm-3",6.101e+01,,
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.95,0.00,0.00
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T130055.702048,20110702T130407.670812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"position MSO [x,y,z]","km",5054.832000,1046.898000,-3934.254000
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"H+ density","cm-3",-3.769e+01,,
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.00,796884.30,-1129469.00
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"He++ density","cm-3",-4.200e+01,,
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.32,3203733.00,-1057606.00
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"O+ density","cm-3",2.199e+01,,
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.78,11014440.00,-6611089.00
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"O2+ density","cm-3",1.328e+01,,
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.24,10471690.00,-7930767.00
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T130407.670812,20110702T130719.764560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T130719.764560,20110702T131031.702062,"SENSOR",1,"position MSO [x,y,z]","km",5066.506000,825.199900,-4431.902000
20110702T130719.764560,20110702T131031.702062,"SENSOR",1,"H+ density","cm-3",-2.986e+01,,
20110702T130719.764560,20110702T131031.702062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.60,813419.30,-1264827.00
