20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"position MSO [x,y,z]","km",1678.771000,2099.707000,2655.735000
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T132523.799778,20110704T132835.768542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"position MSO [x,y,z]","km",2307.295000,2214.192000,2165.948000
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T132835.768542,20110704T133147.862290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"position MSO [x,y,z]","km",2873.246000,2268.232000,1616.715000
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T133147.862290,20110704T133459.831043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"position MSO [x,y,z]","km",3368.868000,2266.433000,1027.332000
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T133459.831043,20110704T133811.924801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"position MSO [x,y,z]","km",3792.293000,2215.845000,415.546700
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"H+ density","cm-3",-1.051e+02,,
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.26,18096770.00,4073665.00
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"He++ density","cm-3",-1.377e+01,,
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.26,12838180.00,2674300.00
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T133811.924801,20110704T134123.862304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"position MSO [x,y,z]","km",4146.061000,2124.378000,-204.198900
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"H+ density","cm-3",-7.810e+01,,
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.88,16263320.00,9536131.00
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"He++ density","cm-3",-9.508e+01,,
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.48,15202430.00,5550026.00
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T134123.862304,20110704T134435.956051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"position MSO [x,y,z]","km",4435.260000,1999.677000,-821.047100
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"H+ density","cm-3",-1.308e+02,,
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.00,8604768.00,3453052.00
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"He++ density","cm-3",-1.188e+02,,
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.26,7665480.00,4488278.00
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T134435.956051,20110704T134747.924815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"position MSO [x,y,z]","km",4666.075000,1848.564000,-1427.253000
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"H+ density","cm-3",-5.727e+00,,
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.82,16494190.00,6057928.00
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"He++ density","cm-3",-1.325e+02,,
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.72,4628675.00,2201777.00
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T134747.924815,20110704T135100.018563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"position MSO [x,y,z]","km",4844.941000,1676.807000,-2017.688000
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"H+ density","cm-3",3.666e+01,,
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.46,3387280.00,803636.90
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"He++ density","cm-3",-4.375e+00,,
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.20,4804892.00,2116114.00
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T135100.018563,20110704T135411.987316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"position MSO [x,y,z]","km",4977.987000,1489.149000,-2589.126000
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"H+ density","cm-3",1.353e+01,,
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.82,4844122.00,542712.30
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"He++ density","cm-3",9.804e+01,,
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.95,10852400.00,31452.47
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"O+ density","cm-3",-3.806e+00,,
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.76,298562.90,-311063.80
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"O2+ density","cm-3",8.194e+00,,
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.05,17297.12,-550.41
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T135411.987316,20110704T135724.081074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"position MSO [x,y,z]","km",5070.796000,1289.404000,-3139.741000
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"H+ density","cm-3",2.074e+00,,
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.35,1620048.00,-1746215.00
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"He++ density","cm-3",8.513e+01,,
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.68,10234210.00,-1648002.00
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"O+ density","cm-3",2.931e+01,,
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.07,7112880.00,-7906086.00
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"O2+ density","cm-3",5.310e+01,,
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.91,0.00,-0.00
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T135724.081074,20110704T140036.081074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"position MSO [x,y,z]","km",5128.296000,1080.697000,-3668.462000
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"H+ density","cm-3",-2.655e+01,,
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.51,815483.80,-1579340.00
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"He++ density","cm-3",-2.531e+00,,
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.13,4802677.00,-3730760.00
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"O+ density","cm-3",9.929e+01,,
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.84,0.00,-0.00
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T140036.049828,20110704T140348.143586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T140348.143586,20110704T140700.081088,"SENSOR",1,"position MSO [x,y,z]","km",5154.828000,865.449100,-4175.070000
20110704T140348.143586,20110704T140700.081088,"SENSOR",1,"H+ density","cm-3",-6.948e+01,,
20110704T140348.143586,20110704T140700.081088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-390.63,190957.00,-593270.60
20110704T140348.143586,20110704T140700.081088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T140348.143586,20110704T140700.081088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
