20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"position MSO [x,y,z]","km",1897.759000,2124.727000,2517.188000
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T102527.770256,20110705T102839.864013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"position MSO [x,y,z]","km",2510.262000,2216.170000,2009.845000
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T102839.864013,20110705T103151.832767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"position MSO [x,y,z]","km",3056.868000,2249.086000,1449.067000
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"O+ density","cm-3",-4.244e+01,,
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.24,4250908.00,-3208121.00
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"O2+ density","cm-3",-3.137e+01,,
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.74,4279981.00,-3209138.00
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T103151.832767,20110705T103503.926525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"position MSO [x,y,z]","km",3531.896000,2229.062000,853.813700
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"H+ density","cm-3",-8.269e+01,,
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.69,4793501.00,-1548683.00
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"He++ density","cm-3",-3.430e+01,,
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.86,7022024.00,1974605.00
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T103503.926525,20110705T103815.895268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"position MSO [x,y,z]","km",3935.100000,2163.525000,240.841100
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"H+ density","cm-3",-9.094e+01,,
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.04,6000179.00,129939.50
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"He++ density","cm-3",-5.422e+01,,
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.22,5879489.00,4963452.00
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T103815.895268,20110705T104127.957775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"position MSO [x,y,z]","km",4270.037000,2060.305000,-376.611100
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"H+ density","cm-3",-1.223e+02,,
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.01,2080306.00,8673166.00
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"He++ density","cm-3",1.869e-01,,
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.93,3302210.00,8974503.00
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T104127.957775,20110705T104439.926539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"position MSO [x,y,z]","km",4542.290000,1926.714000,-988.797900
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"H+ density","cm-3",1.121e+02,,
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.42,3013431.00,892638.40
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"He++ density","cm-3",6.307e+01,,
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.15,6176934.00,3218924.00
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"O+ density","cm-3",3.335e+01,,
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.77,3294747.00,-303998.80
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"O2+ density","cm-3",2.275e+01,,
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.40,2053049.00,-85838.14
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T104439.926539,20110705T104752.020287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"position MSO [x,y,z]","km",4758.182000,1769.142000,-1588.870000
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"H+ density","cm-3",-2.078e+01,,
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.73,1774666.00,-487355.60
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"He++ density","cm-3",-8.488e+01,,
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.87,2781236.00,-1107175.00
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"O+ density","cm-3",9.166e+00,,
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.03,5140662.00,-1513827.00
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"O2+ density","cm-3",-4.930e+00,,
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.23,6436948.00,-4481227.00
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T104752.020287,20110705T105103.989040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"position MSO [x,y,z]","km",4924.076000,1592.929000,-2172.359000
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T105103.989040,20110705T105416.082798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"position MSO [x,y,z]","km",5045.926000,1402.432000,-2736.498000
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T105416.082798,20110705T105728.051552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"position MSO [x,y,z]","km",5129.084000,1201.210000,-3279.595000
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"H+ density","cm-3",-2.770e+01,,
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.19,892097.50,-1538639.00
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"He++ density","cm-3",-6.189e+01,,
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.75,1942301.00,-988226.80
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"O+ density","cm-3",-4.117e+01,,
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.48,8468297.00,-8478184.00
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"O2+ density","cm-3",-1.639e+01,,
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.02,10410350.00,-7131983.00
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T105728.051552,20110705T110040.051551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"position MSO [x,y,z]","km",5178.331000,991.921200,-3801.297000
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T110040.145310,20110705T110352.114063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"position MSO [x,y,z]","km",5197.747000,776.977400,-4300.982000
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"H+ density","cm-3",-2.904e+01,,
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.50,770810.70,-1517191.00
20110705T110352.114063,20110705T110704.176570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
