20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"position MSO [x,y,z]","km",1656.614000,1913.474000,2815.500000
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"H+ density","cm-3",1.104e+02,,
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.22,1908963.00,-42097.97
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"He++ density","cm-3",1.155e+02,,
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.70,8440480.00,-48905.06
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"He++ qf lowcounts","unitless",27,,
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"O+ density","cm-3",2.559e+01,,
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.42,2130212.00,-166926.80
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"O+ qf lowcounts","unitless",14,,
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"O2+ density","cm-3",1.812e+01,,
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.12,1644583.00,-33470.41
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T001511.556029,20110713T001823.524783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"position MSO [x,y,z]","km",2320.964000,2001.335000,2372.048000
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"H+ density","cm-3",2.386e+02,,
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",199.14,16423170.00,-1276535.00
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"He++ density","cm-3",9.159e+01,,
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.55,13459060.00,-1274701.00
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"O+ density","cm-3",2.475e+01,,
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.32,1593446.00,193775.10
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"O2+ density","cm-3",1.767e+01,,
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.02,1898477.00,226168.40
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T001823.524783,20110713T002135.618541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"position MSO [x,y,z]","km",2923.057000,2035.151000,1864.188000
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"H+ density","cm-3",1.473e+01,,
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.14,7876524.00,-2396491.00
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"He++ density","cm-3",8.877e+01,,
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.62,18208250.00,-519706.00
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"O+ density","cm-3",-1.232e+01,,
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.31,729857.40,-254274.60
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"O2+ density","cm-3",-7.800e+00,,
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.57,264422.50,-108347.80
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T002135.618541,20110713T002447.587284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"position MSO [x,y,z]","km",3454.609000,2019.561000,1310.703000
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"H+ density","cm-3",2.195e+02,,
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",269.28,21138030.00,-1990217.00
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"He++ density","cm-3",5.553e+01,,
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",290.85,25765720.00,3117116.00
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"O+ density","cm-3",4.927e+01,,
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.69,5827870.00,1804434.00
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"O2+ density","cm-3",3.671e+01,,
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.36,4219557.00,861517.60
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T002447.587284,20110713T002759.681042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"position MSO [x,y,z]","km",3913.355000,1961.186000,729.108600
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"H+ density","cm-3",1.776e+02,,
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.29,25475210.00,-1021264.00
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-580,,
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"He++ density","cm-3",4.435e+01,,
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.14,29494830.00,3382532.00
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"O+ density","cm-3",4.442e+01,,
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.69,1603874.00,-1185333.00
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-580,,
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"O2+ density","cm-3",3.729e+01,,
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.47,1957173.00,-1168364.00
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T002759.681042,20110713T003111.649796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"position MSO [x,y,z]","km",4301.454000,1867.245000,133.998100
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"H+ density","cm-3",3.068e+02,,
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.14,16433000.00,-736934.30
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-602,,
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"He++ density","cm-3",2.760e+01,,
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.08,26950260.00,840997.80
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"O+ density","cm-3",7.848e+01,,
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.14,2109557.00,-556174.20
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-602,,
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"O2+ density","cm-3",5.478e+01,,
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.56,1511005.00,-655139.80
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T003111.649796,20110713T003423.743554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"position MSO [x,y,z]","km",4623.720000,1744.612000,-463.415600
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"H+ density","cm-3",4.909e+02,,
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-319.51,16624650.00,-3071362.00
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"H+ qf lowEcountratio","unitless",241,,
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"He++ density","cm-3",4.261e+02,,
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.40,25661670.00,-4525410.00
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"O+ density","cm-3",5.852e+01,,
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.51,1739040.00,-181012.40
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"O+ qf lowEcountratio","unitless",241,,
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"O2+ density","cm-3",3.888e+01,,
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.38,988133.60,-98262.72
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T003423.743554,20110713T003735.712307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"position MSO [x,y,z]","km",4886.193000,1599.340000,-1055.015000
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"H+ density","cm-3",3.559e+02,,
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.13,28783240.00,3944225.00
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"He++ density","cm-3",9.137e+01,,
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.28,92420470.00,23740310.00
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"O+ density","cm-3",5.504e+01,,
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.51,3580762.00,-894145.10
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"O2+ density","cm-3",3.993e+01,,
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.99,2859405.00,-473702.20
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T003735.712307,20110713T004047.806055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"position MSO [x,y,z]","km",5095.199000,1436.514000,-1635.196000
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"H+ density","cm-3",1.816e+02,,
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.55,34409210.00,3610998.00
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"H+ qf lowEcountratio","unitless",430,,
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"He++ density","cm-3",1.073e+02,,
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-243.91,22184300.00,-1357936.00
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"O+ qf lowEcountratio","unitless",430,,
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T004047.806055,20110713T004359.774809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"position MSO [x,y,z]","km",5256.812000,1260.288000,-2200.259000
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"H+ density","cm-3",2.186e+02,,
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.33,22062440.00,6690694.00
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-625,,
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"He++ density","cm-3",7.486e+01,,
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.44,18464420.00,1525238.00
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-625,,
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T004359.774809,20110713T004711.868557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"position MSO [x,y,z]","km",5376.595000,1074.009000,-2747.880000
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"H+ density","cm-3",9.750e+01,,
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-232.39,21196150.00,-1135761.00
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"He++ density","cm-3",2.254e+01,,
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.48,42401230.00,-11192490.00
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T004711.868557,20110713T005023.837320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"position MSO [x,y,z]","km",5459.506000,880.363600,-3276.668000
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"H+ density","cm-3",4.516e+01,,
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.52,21074610.00,2144501.00
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-723,,
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"He++ density","cm-3",3.301e+00,,
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.91,13175230.00,1576746.00
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-723,,
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T005023.837320,20110713T005335.899817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T005335.899817,20110713T005647.868570,"SENSOR",1,"position MSO [x,y,z]","km",5509.913000,681.465300,-3785.987000
20110713T005335.899817,20110713T005647.868570,"SENSOR",1,"H+ density","cm-3",-1.190e+02,,
