20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"position MSO [x,y,z]","km",1568.852000,2088.247000,2719.316000
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T232532.673625,20110703T232844.642389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"position MSO [x,y,z]","km",2204.033000,2214.643000,2238.315000
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T232844.642389,20110703T233156.736137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"position MSO [x,y,z]","km",2778.617000,2279.777000,1695.053000
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T233156.736137,20110703T233508.704890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"position MSO [x,y,z]","km",3283.656000,2287.669000,1109.050000
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"O+ density","cm-3",2.935e+01,,
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.12,12464.93,-418.75
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"O2+ density","cm-3",2.062e+01,,
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.84,22225.96,3951.78
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T233508.704890,20110703T233820.673644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"position MSO [x,y,z]","km",3716.768000,2245.098000,498.037700
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"H+ density","cm-3",1.226e+02,,
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.56,15710920.00,-4915899.00
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"O+ density","cm-3",3.548e+01,,
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.79,247383.30,-18657.18
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"O2+ density","cm-3",2.753e+01,,
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.84,147647.40,99181.04
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T233820.673644,20110703T234132.767402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"position MSO [x,y,z]","km",4079.695000,2159.954000,-122.727200
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"H+ density","cm-3",1.192e+02,,
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.67,20211250.00,4458618.00
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T234132.767402,20110703T234444.736155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"position MSO [x,y,z]","km",4377.194000,2040.043000,-741.775600
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"H+ density","cm-3",2.053e+02,,
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-309.56,23153380.00,5108734.00
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"He++ density","cm-3",1.371e+01,,
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.73,9719420.00,-2623842.00
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"O+ density","cm-3",6.135e+01,,
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.41,88521.74,-55507.66
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"O2+ density","cm-3",4.216e+01,,
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.99,72706.55,-46760.16
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T234444.736155,20110703T234756.829913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"position MSO [x,y,z]","km",4615.374000,1892.396000,-1350.951000
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"H+ density","cm-3",3.194e+02,,
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-317.17,25802170.00,5027900.00
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"He++ density","cm-3",-3.359e+01,,
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.88,12687920.00,-1035993.00
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T234756.829913,20110703T235108.798667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"position MSO [x,y,z]","km",4800.676000,1723.006000,-1944.779000
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"H+ density","cm-3",1.674e+02,,
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-524.42,6353438.00,2702695.00
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"He++ density","cm-3",6.357e+01,,
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.00,14841380.00,1089592.00
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T235108.798667,20110703T235420.892415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"position MSO [x,y,z]","km",4939.299000,1536.818000,-2519.791000
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"H+ density","cm-3",3.520e+02,,
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.62,6785661.00,1955235.00
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"He++ density","cm-3",-4.649e+00,,
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.86,11957540.00,9751.49
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T235420.892415,20110703T235732.861178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"position MSO [x,y,z]","km",5036.899000,1337.891000,-3073.822000
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"H+ density","cm-3",6.226e+01,,
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.31,6915177.00,-4850971.00
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"He++ density","cm-3",9.553e+01,,
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.96,13021120.00,184562.30
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T235732.861178,20110704T000044.861178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"position MSO [x,y,z]","km",-2276.176000,-6579.753000,-11772.680000
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"H+ density","cm-3",-7.227e+01,,
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.90,768055.90,-1991129.00
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"He++ density","cm-3",4.429e+01,,
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.68,1271810.00,-2474030.00
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T022222.142623,20110704T022534.111376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T022534.111376,20110704T022846.205134,"SENSOR",1,"position MSO [x,y,z]","km",-2480.042000,-6670.864000,-11730.480000
20110704T022534.111376,20110704T022846.205134,"SENSOR",1,"H+ density","cm-3",-1.101e+02,,
20110704T022534.111376,20110704T022846.205134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.45,1415309.00,-1605269.00
20110704T022534.111376,20110704T022846.205134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
