20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"position MSO [x,y,z]","km",1744.371000,2087.430000,2631.531000
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T172420.708325,20110705T172732.677088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"position MSO [x,y,z]","km",2372.359000,2192.265000,2140.942000
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T172732.677088,20110705T173044.770846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"position MSO [x,y,z]","km",2936.624000,2237.851000,1592.130000
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T173044.770846,20110705T173356.739590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"position MSO [x,y,z]","km",3429.986000,2229.111000,1004.294000
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"H+ density","cm-3",1.193e+02,,
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.76,7269044.00,1844987.00
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-153,,
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"O+ density","cm-3",-4.018e+01,,
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.26,2170291.00,359520.80
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T173356.739590,20110705T173708.833348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"position MSO [x,y,z]","km",3851.081000,2173.180000,394.855900
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"H+ density","cm-3",8.633e+01,,
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.97,11737880.00,-1526618.00
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"He++ density","cm-3",4.240e+01,,
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.99,3219746.00,467777.50
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"O+ density","cm-3",-1.758e+01,,
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.99,3229960.00,556035.50
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"O2+ density","cm-3",-1.953e+01,,
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.10,1837461.00,342048.00
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T173708.833348,20110705T174020.802101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"position MSO [x,y,z]","km",4202.688000,2077.901000,-221.976200
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"H+ density","cm-3",1.409e+02,,
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.42,18377530.00,5468067.00
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"He++ density","cm-3",1.305e+02,,
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.81,7303012.00,4644318.00
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"O+ density","cm-3",-6.292e+00,,
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.08,5678535.00,555930.20
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"O2+ density","cm-3",-2.637e+01,,
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.00,5146.87,2488.05
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T174020.802101,20110705T174332.864608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"position MSO [x,y,z]","km",4490.069000,1950.753000,-835.645200
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"H+ density","cm-3",1.714e+02,,
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.08,14450950.00,5637061.00
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"He++ density","cm-3",7.986e+01,,
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.04,3392867.00,248485.50
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T174332.864608,20110705T174644.833362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"position MSO [x,y,z]","km",4719.504000,1798.332000,-1438.738000
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"H+ density","cm-3",-7.885e+00,,
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-269.62,12521300.00,2709703.00
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"He++ density","cm-3",1.042e+02,,
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-217.78,3034148.00,32921.42
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T174644.833362,20110705T174956.927119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"position MSO [x,y,z]","km",4897.387000,1626.213000,-2026.230000
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"H+ density","cm-3",1.008e+02,,
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.61,3157191.00,311778.00
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"He++ density","cm-3",1.490e+02,,
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.83,8573676.00,1319169.00
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"O+ density","cm-3",4.840e+01,,
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.42,960817.70,-85591.20
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"O2+ density","cm-3",2.953e+01,,
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.03,1051524.00,175911.10
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T174956.927119,20110705T175308.895873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"position MSO [x,y,z]","km",5029.773000,1439.007000,-2594.858000
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"H+ density","cm-3",7.242e+01,,
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.84,3742466.00,-410752.50
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"He++ density","cm-3",1.267e+02,,
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.39,10050230.00,576589.20
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"O+ density","cm-3",5.366e+01,,
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.90,512472.80,-19443.65
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"O2+ density","cm-3",-5.433e+01,,
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.83,0.00,-0.00
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T175308.895873,20110705T175620.895878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"position MSO [x,y,z]","km",5122.253000,1240.286000,-3143.124000
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"H+ density","cm-3",5.371e+01,,
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.92,3780010.00,-528166.20
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"He++ density","cm-3",1.197e+02,,
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.41,9524552.00,591517.60
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"O+ density","cm-3",4.776e+01,,
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.81,583405.70,143804.90
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T175620.895878,20110705T175932.989636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"position MSO [x,y,z]","km",5179.667000,1033.057000,-3669.921000
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"H+ density","cm-3",6.373e+01,,
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.45,3632943.00,-543749.60
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"He++ density","cm-3",9.769e+01,,
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.24,7578544.00,501501.30
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"O+ density","cm-3",1.825e+01,,
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.10,5014801.00,-3782787.00
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T175932.989636,20110705T180244.989635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T180244.958379,20110705T180557.020886,"SENSOR",1,"position MSO [x,y,z]","km",5206.285000,819.727700,-4174.818000
20110705T180244.958379,20110705T180557.020886,"SENSOR",1,"H+ density","cm-3",4.925e+01,,
20110705T180244.958379,20110705T180557.020886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.61,3346622.00,-642932.70
20110705T180244.958379,20110705T180557.020886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
