20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"position MSO [x,y,z]","km",1773.020000,1908.352000,2764.745000
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T041421.838794,20110714T041733.932542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"position MSO [x,y,z]","km",2431.882000,1982.571000,2315.274000
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T041733.932542,20110714T042045.870044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"position MSO [x,y,z]","km",3026.696000,2004.224000,1804.076000
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T042045.870044,20110714T042357.963802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"position MSO [x,y,z]","km",3550.303000,1978.413000,1249.758000
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"H+ density","cm-3",-1.794e+02,,
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.65,14023550.00,-2167164.00
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"O+ density","cm-3",2.832e+01,,
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.05,74095.52,-64392.13
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"O2+ density","cm-3",2.036e+01,,
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.70,323093.50,-61136.77
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T042357.963802,20110714T042709.932546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"position MSO [x,y,z]","km",4001.239000,1911.894000,669.396100
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"H+ density","cm-3",2.084e+02,,
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.71,17762110.00,-3437550.00
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"H+ qf lowEcountratio","unitless",14,,
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"He++ density","cm-3",-4.068e+01,,
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.86,15360630.00,-16153370.00
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"O+ density","cm-3",7.794e+01,,
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.54,3528295.00,-362049.50
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"O+ qf lowEcountratio","unitless",14,,
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"O2+ density","cm-3",4.973e+01,,
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.74,4069406.00,-1141111.00
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T042709.932546,20110714T043022.026294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"position MSO [x,y,z]","km",4382.201000,1811.786000,76.991600
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"H+ density","cm-3",4.059e+02,,
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.51,32840460.00,-3408954.00
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"O+ density","cm-3",-1.584e+00,,
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.68,2459803.00,-1314326.00
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"O2+ density","cm-3",3.914e+00,,
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.05,3621450.00,-1122596.00
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T043022.026294,20110714T043333.995057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"position MSO [x,y,z]","km",4698.260000,1684.737000,-516.793700
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"H+ density","cm-3",3.086e+02,,
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.98,21266440.00,-306696.70
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"He++ density","cm-3",2.186e+02,,
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.28,379705.60,141676.60
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T043333.995057,20110714T043646.088805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"position MSO [x,y,z]","km",4955.524000,1536.529000,-1104.283000
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"H+ density","cm-3",1.680e+02,,
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.13,29179580.00,5272487.00
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T043646.088805,20110714T043958.057559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"position MSO [x,y,z]","km",5160.258000,1371.998000,-1680.145000
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"H+ density","cm-3",8.546e+01,,
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.03,15937340.00,2617716.00
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"He++ density","cm-3",1.794e+02,,
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.57,11781040.00,8279039.00
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T043958.057559,20110714T044310.120066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"position MSO [x,y,z]","km",5318.461000,1195.058000,-2240.946000
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"H+ density","cm-3",1.779e+02,,
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.65,5135081.00,2489009.00
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"He++ density","cm-3",1.560e+02,,
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.56,16247980.00,3009012.00
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"O+ density","cm-3",4.403e+01,,
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.51,1645557.00,-794062.30
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T044310.120066,20110714T044622.088809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"position MSO [x,y,z]","km",5435.588000,1008.846000,-2784.545000
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"H+ density","cm-3",9.100e+01,,
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-279.06,9941789.00,2197600.00
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"He++ density","cm-3",1.676e+02,,
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.06,24029060.00,5704592.00
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T044622.088809,20110714T044934.182567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"position MSO [x,y,z]","km",5516.471000,815.887900,-3309.626000
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"H+ density","cm-3",5.105e+01,,
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-244.89,10393390.00,6285480.00
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"He++ density","cm-3",5.437e+01,,
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-231.70,27167400.00,11862800.00
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"O+ density","cm-3",3.339e+01,,
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.61,5772700.00,-1402134.00
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"O2+ density","cm-3",2.974e+01,,
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.97,4030848.00,-388002.10
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T044934.182567,20110714T045246.151321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T045246.151321,20110714T045558.245068,"SENSOR",1,"position MSO [x,y,z]","km",5565.364000,618.186200,-3815.553000
20110714T045246.151321,20110714T045558.245068,"SENSOR",1,"H+ density","cm-3",-2.105e+02,,
20110714T045246.151321,20110714T045558.245068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-507.19,8705300.00,6342765.00
20110714T045246.151321,20110714T045558.245068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
