20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"position MSO [x,y,z]","km",1736.746000,1908.422000,2780.667000
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T211434.338407,20110713T211746.307171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"position MSO [x,y,z]","km",2397.814000,1986.482000,2333.214000
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T211746.307171,20110713T212058.400919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"position MSO [x,y,z]","km",2995.291000,2011.488000,1823.124000
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T212058.400919,20110713T212410.369663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"position MSO [x,y,z]","km",3521.525000,1988.440000,1269.271000
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T212410.369663,20110713T212722.369677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"position MSO [x,y,z]","km",3975.141000,1924.052000,688.542500
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"H+ density","cm-3",2.631e+02,,
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.80,13284460.00,-453804.50
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"O+ density","cm-3",3.136e+01,,
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.49,1096742.00,438985.20
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"O2+ density","cm-3",2.116e+01,,
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.36,1066107.00,447338.20
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T212722.369677,20110713T213034.463425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"position MSO [x,y,z]","km",4358.447000,1825.510000,95.406070
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"H+ density","cm-3",1.929e+02,,
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.45,6713702.00,972642.00
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"O+ density","cm-3",-1.749e+01,,
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.77,164519.40,-231336.50
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T213034.463425,20110713T213346.400928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"position MSO [x,y,z]","km",4676.525000,1699.529000,-499.396400
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"H+ density","cm-3",3.543e+02,,
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.57,11380900.00,3486032.00
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"He++ density","cm-3",4.587e+02,,
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",228.43,8119085.00,1495107.00
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T213346.400928,20110713T213658.494686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"position MSO [x,y,z]","km",4935.491000,1551.963000,-1088.100000
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"H+ density","cm-3",2.363e+02,,
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.39,24410240.00,1720136.00
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T213658.494686,20110713T214010.463429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"position MSO [x,y,z]","km",5141.621000,1387.724000,-1665.273000
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"H+ density","cm-3",2.462e+02,,
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.03,8473933.00,441105.60
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"He++ density","cm-3",1.977e+02,,
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.80,20450910.00,2026840.00
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T214010.463429,20110713T214322.557187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"position MSO [x,y,z]","km",5300.928000,1210.807000,-2227.365000
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"H+ density","cm-3",2.137e+02,,
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.72,12104880.00,1843153.00
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"He++ density","cm-3",1.994e+02,,
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.55,21750770.00,1925598.00
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T214322.557187,20110713T214634.525941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"position MSO [x,y,z]","km",5418.901000,1024.422000,-2772.152000
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"H+ density","cm-3",2.091e+02,,
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.31,8949965.00,297650.60
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-569,,
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"He++ density","cm-3",1.707e+02,,
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.41,14718370.00,774760.10
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-569,,
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T214634.525941,20110713T214946.619689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"position MSO [x,y,z]","km",5500.426000,831.126500,-3298.340000
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"H+ density","cm-3",1.880e+02,,
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.71,8866660.00,-33230.09
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-587,,
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"He++ density","cm-3",1.359e+02,,
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.47,16670790.00,1244053.00
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-587,,
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T214946.619689,20110713T215258.588452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T215258.588452,20110713T215610.650949,"SENSOR",1,"position MSO [x,y,z]","km",5549.788000,632.975100,-3805.238000
20110713T215258.588452,20110713T215610.650949,"SENSOR",1,"H+ density","cm-3",1.718e+02,,
20110713T215258.588452,20110713T215610.650949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.18,9267174.00,-287262.60
20110713T215258.588452,20110713T215610.650949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T215258.588452,20110713T215610.650949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
