20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"position MSO [x,y,z]","km",1727.020000,1612.401000,3003.249000
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"H+ density","cm-3",6.727e+01,,
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.76,312515.20,40573.68
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"He++ density","cm-3",1.057e+02,,
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.42,6929100.00,432953.90
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"O+ density","cm-3",8.868e+00,,
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.73,613901.30,172021.20
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"O2+ density","cm-3",6.396e+00,,
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.36,444789.80,85938.74
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T075717.959774,20110729T080029.959773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"position MSO [x,y,z]","km",2433.951000,1622.565000,2635.417000
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"H+ density","cm-3",2.884e+00,,
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.83,1709416.00,878757.60
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"He++ density","cm-3",4.139e+00,,
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.21,3006178.00,464271.00
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"O+ density","cm-3",-9.770e+00,,
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.83,641542.50,82616.45
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"O2+ density","cm-3",-6.922e+00,,
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.72,291791.30,-21334.78
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T080029.928537,20110729T080342.022285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"position MSO [x,y,z]","km",3078.717000,1590.870000,2199.343000
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T080342.022285,20110729T080653.991039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"position MSO [x,y,z]","km",3653.687000,1522.808000,1712.752000
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T080653.991039,20110729T081006.084797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"position MSO [x,y,z]","km",4157.004000,1424.658000,1192.084000
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"H+ density","cm-3",4.098e+01,,
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.67,2864070.00,-434559.10
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"He++ density","cm-3",9.339e+00,,
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.21,7288585.00,-387390.10
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"O+ density","cm-3",-9.045e+00,,
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.71,9275368.00,587248.60
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"O2+ density","cm-3",-2.434e+01,,
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.02,9780437.00,-174490.20
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T081006.084797,20110729T081318.053550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"position MSO [x,y,z]","km",4590.851000,1302.536000,651.143000
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"H+ density","cm-3",3.071e+02,,
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.47,14578120.00,-1868328.00
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"H+ qf lowEcountratio","unitless",131,,
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"He++ density","cm-3",1.642e+02,,
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.79,4792110.00,-957567.70
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"O+ qf lowEcountratio","unitless",131,,
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T081318.053550,20110729T081630.147298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"position MSO [x,y,z]","km",4959.741000,1161.887000,100.789600
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"H+ density","cm-3",3.357e+01,,
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.19,9288767.00,-5575740.00
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"H+ qf lowEcountratio","unitless",133,,
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"He++ density","cm-3",1.131e+02,,
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.17,7682825.00,-3093080.00
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"O+ qf lowEcountratio","unitless",133,,
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T081630.147298,20110729T081942.084811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"position MSO [x,y,z]","km",5269.337000,1007.266000,-450.942500
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"H+ density","cm-3",7.885e+01,,
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.37,9648516.00,-5861359.00
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"He++ density","cm-3",4.780e+01,,
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.16,13584530.00,56877.53
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T081942.084811,20110729T082254.178559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"position MSO [x,y,z]","km",5525.531000,842.361500,-998.269400
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"H+ density","cm-3",-4.048e+01,,
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.55,12193780.00,-28931800.00
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"H+ qf lowEcountratio","unitless",57,,
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"He++ density","cm-3",-1.730e+02,,
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-278.80,8960972.00,-25702470.00
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"O+ qf lowEcountratio","unitless",57,,
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T082254.178559,20110729T082606.147312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"position MSO [x,y,z]","km",5733.960000,670.134300,-1537.053000
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"H+ density","cm-3",-1.070e+02,,
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.08,13626920.00,-21486130.00
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"H+ qf lowEcountratio","unitless",164,,
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"He++ density","cm-3",-9.807e+01,,
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.85,11178200.00,-17631570.00
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"O+ qf lowEcountratio","unitless",164,,
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T082606.147312,20110729T082918.241070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"position MSO [x,y,z]","km",5899.838000,492.905300,-2064.493000
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"H+ density","cm-3",-7.739e+01,,
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.51,9501022.00,-6113724.00
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T082918.241070,20110729T083230.209824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"position MSO [x,y,z]","km",6027.850000,312.492400,-2578.728000
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"H+ density","cm-3",3.605e+01,,
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.75,3864335.00,-185295.60
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"He++ density","cm-3",7.113e+01,,
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.91,8857926.00,1586616.00
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"O+ density","cm-3",5.603e+00,,
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.72,14994120.00,-2815322.00
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"O2+ density","cm-3",1.591e+01,,
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.62,8984167.00,344427.60
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T083230.209824,20110729T083542.303571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"position MSO [x,y,z]","km",6122.147000,130.317000,-3078.574000
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"H+ density","cm-3",8.413e+00,,
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.38,4001349.00,8153.21
20110729T083542.303571,20110729T083854.272335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
