20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"position MSO [x,y,z]","km",1742.830000,2107.052000,2617.055000
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T202520.675350,20110704T202832.644114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"position MSO [x,y,z]","km",2366.982000,2214.777000,2122.188000
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T202832.644114,20110704T203144.737861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"position MSO [x,y,z]","km",2927.521000,2262.640000,1569.572000
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"O+ density","cm-3",6.485e+01,,
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.64,332315.90,219179.00
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"O2+ density","cm-3",4.499e+01,,
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.80,353796.20,206733.10
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T203144.737861,20110704T203456.706615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"position MSO [x,y,z]","km",3417.259000,2255.538000,978.480200
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"O+ density","cm-3",1.181e+01,,
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.33,2740722.00,1563081.00
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"O2+ density","cm-3",2.215e+01,,
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.68,4112626.00,3481104.00
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T203456.706615,20110704T203808.769132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"position MSO [x,y,z]","km",3834.893000,2200.638000,366.295600
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"H+ density","cm-3",4.708e+02,,
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-313.73,11330910.00,1254798.00
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T203808.769132,20110704T204120.737875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"position MSO [x,y,z]","km",4183.263000,2105.818000,-252.884800
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"H+ density","cm-3",2.805e+02,,
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-313.18,16652680.00,5143611.00
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T204120.737875,20110704T204432.831633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"position MSO [x,y,z]","km",4467.582000,1978.630000,-868.476500
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"H+ density","cm-3",5.354e+01,,
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.61,18348990.00,3562692.00
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T204432.831633,20110704T204744.831638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"position MSO [x,y,z]","km",4694.088000,1825.765000,-1472.997000
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"H+ density","cm-3",-9.763e+01,,
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.88,13840320.00,4322466.00
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"He++ density","cm-3",1.984e+02,,
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.11,4463336.00,1400850.00
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T204744.831638,20110704T205056.925396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"position MSO [x,y,z]","km",4869.191000,1652.877000,-2061.465000
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"H+ density","cm-3",1.666e+02,,
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.37,346474.70,-91403.93
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"He++ density","cm-3",1.190e+02,,
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.12,2508879.00,-456995.50
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T205056.925396,20110704T205408.894149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"position MSO [x,y,z]","km",4998.992000,1464.578000,-2630.841000
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"H+ density","cm-3",3.156e+01,,
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.88,1124328.00,-741050.40
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"He++ density","cm-3",-2.956e+00,,
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.89,2973551.00,-1783779.00
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"O+ density","cm-3",4.447e+01,,
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.41,6024.29,-2495.43
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"O2+ density","cm-3",3.048e+01,,
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.59,0.00,0.00
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T205408.894149,20110704T205720.987897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"position MSO [x,y,z]","km",5089.014000,1264.583000,-3179.390000
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"H+ density","cm-3",-1.779e+01,,
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.85,1001925.00,-1289385.00
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"He++ density","cm-3",-1.332e+02,,
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.48,10917170.00,-6690223.00
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"O+ density","cm-3",-6.703e+00,,
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.19,2065141.00,-1927440.00
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T205720.987897,20110704T210032.987897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"position MSO [x,y,z]","km",5144.117000,1055.968000,-3706.016000
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"H+ density","cm-3",-3.789e+01,,
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.62,689854.00,-1412001.00
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"He++ density","cm-3",-5.449e+01,,
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.76,4055126.00,-2308574.00
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T210032.925410,20110704T210345.019158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"position MSO [x,y,z]","km",5168.604000,841.003700,-4210.744000
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"H+ density","cm-3",-6.872e+01,,
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.74,475717.10,-1218114.00
20110704T210345.019158,20110704T210656.987911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
