20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"position MSO [x,y,z]","km",1749.904000,1844.585000,2824.538000
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"He++ density","cm-3",-2.308e+02,,
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.79,6138256.00,1042390.00
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T021056.248797,20110717T021408.342555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"position MSO [x,y,z]","km",2420.917000,1909.017000,2392.221000
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T021408.342555,20110717T021720.311309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"position MSO [x,y,z]","km",3028.305000,1922.916000,1896.248000
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"H+ density","cm-3",1.974e+02,,
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.70,1713246.00,-679518.40
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"He++ density","cm-3",2.402e+02,,
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.41,6034758.00,1182540.00
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"O+ density","cm-3",2.723e+01,,
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.35,370569.50,19558.66
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"O2+ density","cm-3",1.926e+01,,
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.87,384381.20,10939.96
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T021720.311309,20110717T022032.405057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"position MSO [x,y,z]","km",3564.593000,1891.381000,1355.125000
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"H+ density","cm-3",9.932e+01,,
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.84,528019.40,20401.70
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"He++ density","cm-3",1.034e+02,,
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.20,7186518.00,-461490.20
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"O+ density","cm-3",1.566e+01,,
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.99,799086.80,44345.10
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"O2+ density","cm-3",1.085e+01,,
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.87,621855.40,26303.48
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T022032.405057,20110717T022344.373810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"position MSO [x,y,z]","km",4028.037000,1821.055000,786.016700
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"H+ density","cm-3",1.965e+02,,
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.00,810193.70,-176940.70
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"He++ density","cm-3",-5.549e+00,,
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.42,2426256.00,-3413150.00
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T022344.373810,20110717T022656.373815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"position MSO [x,y,z]","km",4421.383000,1718.814000,202.727100
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"H+ density","cm-3",2.376e+02,,
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.37,2988053.00,-882724.00
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"He++ density","cm-3",8.777e+01,,
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.87,13771000.00,1050885.00
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"O+ density","cm-3",6.764e+01,,
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.49,395185.40,102611.90
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T022656.373815,20110717T023008.436322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"position MSO [x,y,z]","km",4749.430000,1591.099000,-383.750800
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"H+ density","cm-3",1.599e+02,,
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.70,4261696.00,-1601673.00
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"He++ density","cm-3",2.050e+01,,
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.45,7007945.00,-1038732.00
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T023008.436322,20110717T023320.405065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"position MSO [x,y,z]","km",5018.255000,1443.448000,-965.660100
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"H+ density","cm-3",9.524e+01,,
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.12,887122.80,-754291.80
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"He++ density","cm-3",-1.023e+02,,
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.96,12507290.00,731994.80
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T023320.405065,20110717T023632.498823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"position MSO [x,y,z]","km",5234.061000,1280.495000,-1537.488000
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"H+ density","cm-3",5.880e+01,,
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.58,820230.70,-1064300.00
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"He++ density","cm-3",1.760e+00,,
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.00,1528730.00,-3936872.00
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"O+ density","cm-3",4.995e+01,,
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.46,0.00,0.00
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T023632.498823,20110717T023944.467577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"position MSO [x,y,z]","km",5402.800000,1105.990000,-2095.577000
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"H+ density","cm-3",4.167e+01,,
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.68,850437.90,-1669074.00
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"He++ density","cm-3",3.033e+01,,
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.74,1354118.00,-3407329.00
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T023944.467577,20110717T024256.561335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"position MSO [x,y,z]","km",5529.913000,922.938300,-2637.584000
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"H+ density","cm-3",3.266e+01,,
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.51,968059.50,-1691393.00
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"He++ density","cm-3",6.927e+01,,
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.29,2529317.00,-3325303.00
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T024256.561335,20110717T024608.530078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"position MSO [x,y,z]","km",5620.250000,733.731900,-3162.098000
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"H+ density","cm-3",-3.163e+00,,
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.43,1122461.00,-1625555.00
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"He++ density","cm-3",1.034e+02,,
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.43,3617886.00,-1905075.00
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T024608.530078,20110717T024920.623836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T024920.623836,20110717T025232.592590,"SENSOR",1,"position MSO [x,y,z]","km",5678.077000,540.269500,-3668.357000
20110717T024920.623836,20110717T025232.592590,"SENSOR",1,"H+ density","cm-3",-3.294e+00,,
20110717T024920.623836,20110717T025232.592590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.89,778939.80,-1576008.00
20110717T024920.623836,20110717T025232.592590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
