20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"position MSO [x,y,z]","km",1497.534000,1715.874000,3024.476000
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T080351.353858,20110722T080703.447606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"position MSO [x,y,z]","km",2203.931000,1775.066000,2646.098000
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T080703.447606,20110722T081015.447621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"position MSO [x,y,z]","km",2851.205000,1786.303000,2195.991000
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"O+ density","cm-3",1.011e+01,,
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.57,0.00,-0.00
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T081015.447621,20110722T081327.510117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"position MSO [x,y,z]","km",3429.664000,1754.119000,1692.185000
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"H+ density","cm-3",9.333e+01,,
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.78,1760649.00,-4091.83
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"He++ density","cm-3",4.486e+01,,
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.23,2111792.00,52129.79
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"O+ density","cm-3",1.918e+01,,
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.05,1140290.00,115654.30
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"O2+ density","cm-3",1.268e+01,,
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.57,1193014.00,117406.40
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T081327.510117,20110722T081639.510121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"position MSO [x,y,z]","km",3935.801000,1684.685000,1152.098000
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"H+ density","cm-3",1.200e+02,,
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",270.61,24270040.00,-4508503.00
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"He++ density","cm-3",1.033e+02,,
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",194.37,141917.60,-38017.05
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"O+ density","cm-3",1.790e+01,,
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.96,2475.51,-3022.79
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T081639.510121,20110722T081951.603870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"position MSO [x,y,z]","km",4370.677000,1584.623000,590.869800
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"H+ density","cm-3",-1.391e+01,,
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.73,28357270.00,-10727230.00
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"He++ density","cm-3",1.093e+02,,
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.96,13780180.00,-2546814.00
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T081951.603870,20110722T082303.541382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"position MSO [x,y,z]","km",4738.510000,1460.132000,20.297990
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"H+ density","cm-3",5.971e+00,,
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.44,28059300.00,-13749180.00
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T082303.541382,20110722T082615.635130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"position MSO [x,y,z]","km",5044.927000,1316.612000,-550.781600
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"H+ density","cm-3",1.643e+01,,
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.30,14933960.00,-4378154.00
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"He++ density","cm-3",1.032e+02,,
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.15,5943397.00,-6094989.00
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"O+ density","cm-3",2.332e+01,,
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.24,5601579.00,-2507063.00
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T082615.635130,20110722T082927.603894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"position MSO [x,y,z]","km",5295.976000,1158.582000,-1115.957000
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"H+ density","cm-3",-5.490e+00,,
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.58,1673387.00,-2460064.00
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"He++ density","cm-3",-2.690e+01,,
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.26,2363803.00,-5058040.00
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"O+ density","cm-3",2.844e+01,,
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.00,1973029.00,-1183337.00
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T082927.603894,20110722T083239.697642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"position MSO [x,y,z]","km",5497.614000,989.699900,-1670.821000
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"H+ density","cm-3",-8.185e+01,,
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.67,776207.10,-1652867.00
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"He++ density","cm-3",-6.569e+01,,
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.00,7171473.00,-5473076.00
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"O+ density","cm-3",3.481e+01,,
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.47,13630580.00,-12837990.00
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T083239.697642,20110722T083551.666395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"position MSO [x,y,z]","km",5655.373000,812.889400,-2212.422000
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"H+ density","cm-3",-9.103e+01,,
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.13,787757.00,-1742800.00
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"He++ density","cm-3",-7.119e+01,,
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.41,5782302.00,-1694937.00
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"O+ density","cm-3",-3.377e-01,,
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.94,16047420.00,-10902960.00
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T083551.666395,20110722T083903.760143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"position MSO [x,y,z]","km",5774.237000,630.467500,-2738.862000
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"H+ density","cm-3",-8.463e+01,,
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.78,824932.50,-1794947.00
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"He++ density","cm-3",-8.062e+01,,
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.78,9247568.00,-690833.90
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T083903.760143,20110722T084215.728907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T084215.728907,20110722T084527.791404,"SENSOR",1,"position MSO [x,y,z]","km",5858.614000,444.281400,-3248.946000
20110722T084215.728907,20110722T084527.791404,"SENSOR",1,"H+ density","cm-3",-8.416e+01,,
20110722T084215.728907,20110722T084527.791404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.41,822031.30,-1743447.00
20110722T084215.728907,20110722T084527.791404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
