20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"position MSO [x,y,z]","km",1869.661000,1847.598000,2764.430000
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"O+ density","cm-3",6.113e+00,,
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.94,1055877.00,22412.29
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"O2+ density","cm-3",6.157e+00,,
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.95,525704.50,-10027.35
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T161047.405799,20110717T161359.499557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"position MSO [x,y,z]","km",2532.482000,1900.753000,2322.915000
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"H+ density","cm-3",9.692e+01,,
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",364.66,1582445.00,-1067597.00
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"He++ density","cm-3",5.712e+01,,
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",203.56,2441184.00,-629377.00
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"O+ density","cm-3",-5.583e-01,,
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.01,87928.74,-68991.95
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"O2+ density","cm-3",9.552e-02,,
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.31,125790.20,-62002.46
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T161359.499557,20110717T161711.468311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"position MSO [x,y,z]","km",3129.978000,1904.551000,1820.721000
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"H+ density","cm-3",8.497e+01,,
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.52,5677634.00,-1996958.00
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"He++ density","cm-3",6.354e+01,,
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.77,3452685.00,-2207994.00
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T161711.468311,20110717T162023.562058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"position MSO [x,y,z]","km",3655.773000,1864.469000,1276.212000
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"H+ density","cm-3",1.034e+02,,
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.92,2394972.00,-1046818.00
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"He++ density","cm-3",7.219e+01,,
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.48,4840067.00,-1676226.00
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T162023.562058,20110717T162335.530812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"position MSO [x,y,z]","km",4109.064000,1787.223000,705.935500
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"H+ density","cm-3",1.624e+01,,
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.50,2154176.00,-844893.40
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"He++ density","cm-3",4.270e+01,,
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.85,3877236.00,-1319154.00
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T162335.530812,20110717T162647.624570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"position MSO [x,y,z]","km",4492.891000,1679.631000,123.396000
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"H+ density","cm-3",1.678e+02,,
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.45,18606480.00,-4270822.00
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"He++ density","cm-3",7.314e+01,,
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.08,6704972.00,-3182914.00
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T162647.624570,20110717T162959.593323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"position MSO [x,y,z]","km",4812.449000,1547.917000,-461.142400
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"H+ density","cm-3",6.636e+01,,
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.04,2895387.00,-473443.80
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"He++ density","cm-3",8.414e+01,,
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.51,5371790.00,-1733544.00
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T162959.593323,20110717T163311.687071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"position MSO [x,y,z]","km",5073.810000,1397.438000,-1040.225000
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"H+ density","cm-3",1.870e+02,,
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.45,2155623.00,-349242.20
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"He++ density","cm-3",7.216e+01,,
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.88,3602342.00,-2099697.00
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T163311.687071,20110717T163623.624574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"position MSO [x,y,z]","km",5283.192000,1232.596000,-1608.769000
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"H+ density","cm-3",8.234e+01,,
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.40,6015783.00,821388.80
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"He++ density","cm-3",5.287e+01,,
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.09,4304521.00,-774781.50
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T163623.624574,20110717T163935.718332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"position MSO [x,y,z]","km",5446.467000,1056.948000,-2163.399000
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"H+ density","cm-3",6.471e+01,,
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.10,2422156.00,-414610.90
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"He++ density","cm-3",5.072e+01,,
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.29,3523796.00,-948032.20
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T163935.718332,20110717T164247.687085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"position MSO [x,y,z]","km",5568.945000,873.359100,-2701.886000
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"H+ density","cm-3",5.550e+01,,
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.53,2543269.00,-585654.20
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"He++ density","cm-3",5.506e+01,,
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.93,6086244.00,-2019370.00
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"O2+ density","cm-3",-3.750e+01,,
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.63,7176257.00,2249731.00
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T164247.687085,20110717T164559.780833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"position MSO [x,y,z]","km",5655.365000,684.100000,-3222.927000
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"H+ density","cm-3",1.836e+01,,
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.91,761923.50,-1330914.00
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"He++ density","cm-3",6.979e+01,,
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.67,2572048.00,-3629588.00
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"He++ qf lowEcountratio","unitless",81,,
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"O+ density","cm-3",9.757e+00,,
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.63,0.00,0.00
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"O2+ density","cm-3",6.607e+00,,
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.77,0.00,0.00
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T164559.780833,20110717T164911.749587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T164911.749587,20110717T165223.843335,"SENSOR",1,"position MSO [x,y,z]","km",5709.890000,490.971600,-3725.828000
20110717T164911.749587,20110717T165223.843335,"SENSOR",1,"H+ density","cm-3",1.775e+01,,
20110717T164911.749587,20110717T165223.843335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.32,1019172.00,-1486417.00
20110717T164911.749587,20110717T165223.843335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
