20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"position MSO [x,y,z]","km",1342.992000,1711.593000,3083.705000
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T110412.664837,20110721T110724.633590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"position MSO [x,y,z]","km",2057.433000,1785.311000,2718.007000
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"O+ density","cm-3",-3.894e+00,,
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.72,615846.10,-165670.70
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"O2+ density","cm-3",-6.327e+00,,
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.85,497368.60,-220762.10
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T110724.633590,20110721T111036.727348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"position MSO [x,y,z]","km",2715.669000,1809.833000,2277.198000
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T111036.727348,20110721T111348.696102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"position MSO [x,y,z]","km",3306.528000,1789.090000,1779.169000
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"H+ density","cm-3",1.802e+02,,
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.61,2406583.00,-1248824.00
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"He++ density","cm-3",-1.897e+02,,
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.58,7111853.00,-21987390.00
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"O+ density","cm-3",4.931e+01,,
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.44,211447.90,-39795.01
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"O2+ density","cm-3",3.477e+01,,
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.60,27677.66,200.00
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T111348.696102,20110721T111700.789860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"position MSO [x,y,z]","km",3825.198000,1729.032000,1241.808000
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"H+ density","cm-3",8.422e+01,,
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.21,19064960.00,12110840.00
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"He++ density","cm-3",-1.167e+01,,
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.05,11038820.00,-533924.70
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"O+ density","cm-3",5.056e+01,,
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.95,100333.30,63329.16
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"O2+ density","cm-3",3.685e+01,,
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.62,195.95,-272.42
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T111700.789860,20110721T112012.727352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"position MSO [x,y,z]","km",4272.065000,1636.307000,680.727900
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"H+ density","cm-3",3.070e+01,,
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.00,23646010.00,14391440.00
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"He++ density","cm-3",8.253e+01,,
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.89,12384680.00,6843649.00
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"O+ density","cm-3",2.014e+01,,
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.88,4054602.00,74370.92
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"O2+ density","cm-3",1.380e+01,,
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",67.72,1873.36,346.09
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T112012.727352,20110721T112324.821110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"position MSO [x,y,z]","km",4650.847000,1517.307000,108.405700
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"H+ density","cm-3",-3.697e+01,,
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.87,23996620.00,14889170.00
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"He++ density","cm-3",2.725e+01,,
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.78,16762710.00,6397273.00
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"O+ density","cm-3",-2.511e+01,,
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.49,1253695.00,385497.10
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"O2+ density","cm-3",-1.771e+01,,
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.05,604061.60,209122.70
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T112324.821110,20110721T112636.821115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"position MSO [x,y,z]","km",4966.890000,1377.730000,-465.584100
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"H+ density","cm-3",-6.996e+01,,
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.13,20243600.00,9897601.00
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"He++ density","cm-3",-2.897e+01,,
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.52,9150470.00,2915101.00
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T112636.821115,20110721T112948.914873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"position MSO [x,y,z]","km",5226.243000,1222.368000,-1034.360000
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"H+ density","cm-3",-5.776e+01,,
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.30,1918501.00,-826412.10
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"He++ density","cm-3",-4.042e+01,,
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.35,4844413.00,-1962839.00
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"O+ density","cm-3",1.673e+01,,
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.32,8563912.00,-776930.20
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"O2+ density","cm-3",3.800e+01,,
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.46,6660791.00,-915150.70
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T112948.914873,20110721T113300.883616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"position MSO [x,y,z]","km",5434.977000,1055.112000,-1593.220000
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"H+ density","cm-3",-4.983e+01,,
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.72,1813900.00,-2043279.00
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"He++ density","cm-3",-2.214e+01,,
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.26,3703350.00,-4089557.00
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"O+ density","cm-3",4.240e+01,,
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.60,8967648.00,-8793143.00
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T113300.883616,20110721T113612.977374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"position MSO [x,y,z]","km",5598.750000,879.087500,-2138.973000
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"H+ density","cm-3",-6.303e+01,,
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.79,1288489.00,-2338028.00
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"He++ density","cm-3",2.135e+01,,
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.15,3339569.00,-4780325.00
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T113612.977374,20110721T113924.946128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"position MSO [x,y,z]","km",5722.682000,696.779300,-2669.559000
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"H+ density","cm-3",3.047e+00,,
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.25,1125813.00,-1994565.00
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"He++ density","cm-3",2.049e+01,,
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.47,3487963.00,-4947791.00
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T113924.946128,20110721T114237.039886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T114237.039886,20110721T114548.977388,"SENSOR",1,"position MSO [x,y,z]","km",5811.313000,510.168800,-3183.678000
20110721T114237.039886,20110721T114548.977388,"SENSOR",1,"H+ density","cm-3",-4.463e+01,,
20110721T114237.039886,20110721T114548.977388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.74,1043040.00,-2146686.00
