20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"position MSO [x,y,z]","km",5209.891000,929.526500,-3896.178000
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"H+ density","cm-3",-4.607e+01,,
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.52,580033.00,-1355776.00
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"He++ density","cm-3",-1.407e+01,,
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.44,2219613.00,-3719131.00
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"O+ density","cm-3",-3.174e+01,,
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.63,6580224.00,-14175780.00
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110706T010040.552704,20110706T010352.615210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"position MSO [x,y,z]","km",5224.320000,714.705100,-4391.050000
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"H+ density","cm-3",-4.791e+01,,
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.66,648708.50,-1484099.00
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"He++ density","cm-3",-1.502e+00,,
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.65,1979128.00,-3655508.00
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"O+ density","cm-3",1.302e+01,,
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.29,220014.80,-432674.40
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110706T010352.615210,20110706T010704.615215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"position MSO [x,y,z]","km",5213.187000,496.379500,-4864.468000
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"H+ density","cm-3",-5.842e+01,,
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.75,562271.00,-1304689.00
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"He++ density","cm-3",-1.651e+01,,
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.14,1846993.00,-3248440.00
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"O+ density","cm-3",-4.319e+01,,
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.09,8475041.00,-11622690.00
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110706T010704.615215,20110706T011016.677722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"position MSO [x,y,z]","km",5179.489000,275.918400,-5316.820000
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"H+ density","cm-3",-5.671e+01,,
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.83,576825.80,-1339790.00
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"He++ density","cm-3",-5.765e+00,,
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.14,2605433.00,-3405288.00
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"O+ density","cm-3",-1.195e+00,,
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.62,3298218.00,-9853643.00
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110706T011016.677722,20110706T011328.646476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"position MSO [x,y,z]","km",5125.812000,54.372340,-5748.727000
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"H+ density","cm-3",-6.313e+01,,
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.65,685174.30,-1299446.00
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"He++ density","cm-3",-2.512e+01,,
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.94,1833784.00,-2148071.00
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"O+ density","cm-3",1.068e+02,,
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.59,0.00,-0.00
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110706T011328.646476,20110706T011640.740223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"position MSO [x,y,z]","km",5054.405000,-167.363100,-6160.773000
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"H+ density","cm-3",-6.062e+01,,
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.23,538981.90,-1274394.00
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"He++ density","cm-3",-2.613e+01,,
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.91,2370817.00,-2454274.00
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"O+ density","cm-3",-4.694e+01,,
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.77,8047793.00,-15984740.00
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"O2+ density","cm-3",-7.249e+01,,
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.88,0.00,-0.00
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110706T011640.740223,20110706T011952.708987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"position MSO [x,y,z]","km",4967.222000,-388.576500,-6553.611000
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"H+ density","cm-3",-4.905e+01,,
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.85,615891.00,-1433877.00
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"He++ density","cm-3",-1.425e+01,,
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.96,1770360.00,-3581586.00
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"O+ density","cm-3",-3.400e+01,,
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.05,10403890.00,-10766970.00
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"O2+ density","cm-3",4.488e+01,,
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.11,0.00,0.00
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110706T011952.708987,20110706T012304.802735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"position MSO [x,y,z]","km",4865.968000,-608.688700,-6927.907000
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"H+ density","cm-3",-4.655e+01,,
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.41,677553.90,-1554813.00
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"He++ density","cm-3",1.495e+01,,
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.57,3361671.00,-3821574.00
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"O+ density","cm-3",5.621e+01,,
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.39,12831020.00,2018419.00
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110706T012304.802735,20110706T012616.771488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"position MSO [x,y,z]","km",4752.166000,-827.173600,-7284.233000
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"H+ density","cm-3",-5.188e+01,,
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.70,558141.50,-1267658.00
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"He++ density","cm-3",-2.425e+01,,
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.20,1765503.00,-3078680.00
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"O+ density","cm-3",7.469e+01,,
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.59,572085.90,-5074.68
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110706T012616.771488,20110706T012928.771488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"position MSO [x,y,z]","km",-2295.079000,-6493.246000,-11851.660000
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"H+ density","cm-3",4.706e+00,,
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.32,1260466.00,-1875700.00
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"He++ density","cm-3",-2.041e+00,,
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.65,4538193.00,-3404674.00
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"O+ density","cm-3",-3.042e+01,,
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.33,9593954.00,-9440709.00
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"O2+ density","cm-3",5.401e-01,,
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.26,9473426.00,-10575640.00
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110706T032201.834150,20110706T032513.802904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"position MSO [x,y,z]","km",-2499.972000,-6579.091000,-11809.100000
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110706T032513.802904,20110706T032825.865410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"position MSO [x,y,z]","km",-2703.350000,-6660.930000,-11759.370000
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"H+ density","cm-3",-2.130e+01,,
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.77,975429.00,-1662778.00
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"He++ density","cm-3",-6.682e+00,,
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.79,5773291.00,-1940076.00
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"O+ density","cm-3",-8.478e-01,,
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.87,14712110.00,-5939066.00
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"O2+ density","cm-3",-6.594e+01,,
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.71,2954396.00,555267.00
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110706T032825.865410,20110706T033137.834164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110706T033137.834164,20110706T033449.927922,"SENSOR",1,"position MSO [x,y,z]","km",-2905.120000,-6738.750000,-11702.550000
20110706T033137.834164,20110706T033449.927922,"SENSOR",1,"H+ density","cm-3",-1.453e+01,,
