20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"position MSO [x,y,z]","km",1827.615000,1692.552000,2901.944000
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110725T060031.796398,20110725T060655.890160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"position MSO [x,y,z]","km",2837.884000,1710.856000,2278.288000
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"H+ density","cm-3",2.904e+02,,
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.45,10404810.00,2285430.00
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"H+ qf lowEcountratio","unitless",70,,
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"He++ density","cm-3",2.052e+02,,
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-304.48,0.00,-0.00
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"O+ qf lowEcountratio","unitless",70,,
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110725T060655.890160,20110725T061007.952667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"position MSO [x,y,z]","km",3427.842000,1670.140000,1789.353000
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"H+ density","cm-3",2.417e+02,,
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-330.11,12271080.00,2270035.00
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"H+ qf lowEcountratio","unitless",123,,
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"He++ density","cm-3",1.821e+02,,
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.26,5899858.00,1055795.00
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"O+ qf lowEcountratio","unitless",123,,
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110725T061007.952667,20110725T061319.952672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"position MSO [x,y,z]","km",3945.708000,1594.048000,1262.242000
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"H+ density","cm-3",1.933e+02,,
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.74,18363270.00,2686643.00
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"H+ qf lowEcountratio","unitless",60,,
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"He++ density","cm-3",1.076e+02,,
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.55,7357359.00,862647.70
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"O+ qf lowEcountratio","unitless",60,,
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110725T061319.952672,20110725T061632.015179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"position MSO [x,y,z]","km",4392.422000,1489.053000,712.029600
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"H+ density","cm-3",1.963e+02,,
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.19,14478770.00,-785584.10
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"He++ density","cm-3",-1.366e+01,,
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-209.74,11761580.00,2484778.00
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110725T061632.015179,20110725T061943.983922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"position MSO [x,y,z]","km",4772.027000,1361.156000,150.606500
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"H+ density","cm-3",-1.649e+02,,
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.44,4431690.00,-5231407.00
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-3,,
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"He++ density","cm-3",-2.274e+01,,
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.02,7229302.00,-1703818.00
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"O+ density","cm-3",-7.905e+01,,
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.82,0.00,0.00
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-3,,
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"O2+ density","cm-3",-2.161e+01,,
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.08,5253432.00,-3669722.00
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110725T061943.983922,20110725T062256.077680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"position MSO [x,y,z]","km",5089.972000,1215.580000,-412.960200
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"H+ density","cm-3",3.578e+02,,
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.42,8817662.00,-414296.30
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"He++ density","cm-3",3.171e+01,,
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.46,12907780.00,-594726.10
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110725T062256.077680,20110725T062608.046433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"position MSO [x,y,z]","km",5352.250000,1056.645000,-972.149300
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"H+ density","cm-3",1.344e+01,,
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.86,3416893.00,-1162204.00
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"He++ density","cm-3",6.859e+01,,
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.77,16841480.00,660057.80
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"O+ density","cm-3",-3.098e+01,,
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.09,10321700.00,-3045776.00
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110725T062608.046433,20110725T062920.140191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"position MSO [x,y,z]","km",5564.761000,887.841300,-1522.397000
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"H+ density","cm-3",1.065e+01,,
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.23,5422287.00,-1781957.00
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"He++ density","cm-3",7.303e+01,,
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.32,22198550.00,734622.60
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"O+ density","cm-3",1.423e+01,,
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.69,9438957.00,-2405753.00
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"O2+ density","cm-3",2.777e+01,,
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.85,8205054.00,1073306.00
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110725T062920.140191,20110725T063232.108944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"position MSO [x,y,z]","km",5733.003000,711.942500,-2060.604000
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"H+ density","cm-3",2.518e+01,,
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.83,4875204.00,-1832987.00
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"He++ density","cm-3",3.490e+01,,
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.92,19435960.00,-1133617.00
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"O+ density","cm-3",-2.112e+01,,
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.47,12721220.00,-6309930.00
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"O2+ density","cm-3",-2.989e+01,,
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.62,13502080.00,-1249989.00
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110725T063232.108944,20110725T063544.202693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"position MSO [x,y,z]","km",5861.930000,531.155300,-2584.693000
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"H+ density","cm-3",9.315e+00,,
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.41,4381414.00,-2283000.00
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"He++ density","cm-3",4.423e+01,,
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.07,9960112.00,-2136744.00
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"O+ density","cm-3",5.339e+01,,
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.08,48845.28,-49675.46
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"O2+ density","cm-3",3.768e+01,,
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.24,46497.88,-47288.16
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110725T063544.202693,20110725T063856.140195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"position MSO [x,y,z]","km",5955.959000,347.190700,-3093.433000
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"H+ density","cm-3",3.312e+01,,
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.67,4197012.00,-1888961.00
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"He++ density","cm-3",3.633e+01,,
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.30,13105040.00,-6941042.00
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"O+ density","cm-3",-3.466e+01,,
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.67,2267806.00,-2568836.00
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110725T063856.140195,20110725T064208.233953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110725T064208.233953,20110725T064520.202707,"SENSOR",1,"position MSO [x,y,z]","km",6018.963000,161.391500,-3586.126000
20110725T064208.233953,20110725T064520.202707,"SENSOR",1,"H+ density","cm-3",1.496e+01,,
20110725T064208.233953,20110725T064520.202707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.24,4188215.00,-2281713.00
