20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"position MSO [x,y,z]","km",1229.427000,1699.828000,3129.240000
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T040401.883084,20110721T040713.851838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"position MSO [x,y,z]","km",1950.410000,1782.669000,2775.021000
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T040713.851838,20110721T041025.945596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"position MSO [x,y,z]","km",2926.685000,1814.672000,2103.501000
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T041025.945596,20110721T041649.976856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"position MSO [x,y,z]","km",3747.243000,1748.990000,1317.489000
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"H+ density","cm-3",1.507e+02,,
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.89,4039233.00,-108483.10
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-49,,
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"He++ density","cm-3",1.416e+02,,
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.09,6782325.00,623539.30
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-49,,
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T041649.976856,20110721T042001.976851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"position MSO [x,y,z]","km",4204.041000,1661.433000,757.858800
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"H+ density","cm-3",1.591e+02,,
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.79,3837911.00,327758.00
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"He++ density","cm-3",1.639e+02,,
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.87,6661644.00,39797.64
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T042001.976851,20110721T042314.039357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"position MSO [x,y,z]","km",4591.918000,1546.496000,185.490700
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"H+ density","cm-3",1.021e+02,,
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.44,4550055.00,214289.20
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"He++ density","cm-3",9.472e+01,,
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.79,10132350.00,1452891.00
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"He++ qf lowEcountratio","unitless",-115,,
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"O+ density","cm-3",2.431e+00,,
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",90.22,6729203.00,-1153466.00
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"O2+ density","cm-3",-1.207e+01,,
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",66.01,8679.79,6629.26
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T042314.039357,20110721T042626.039362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"position MSO [x,y,z]","km",4916.151000,1410.003000,-389.717100
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"H+ density","cm-3",1.763e+01,,
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-403.09,24653720.00,1541263.00
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"H+ qf lowEcountratio","unitless",85,,
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"He++ density","cm-3",6.363e+01,,
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.02,6788473.00,-1748398.00
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"O+ qf lowEcountratio","unitless",85,,
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T042626.039362,20110721T042938.133120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"position MSO [x,y,z]","km",5182.708000,1256.935000,-960.419100
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"H+ density","cm-3",2.166e+01,,
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.16,7368031.00,-5411747.00
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"He++ density","cm-3",1.122e+02,,
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.97,2395088.00,-388911.60
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T042938.133120,20110721T043250.070622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"position MSO [x,y,z]","km",5397.736000,1091.321000,-1521.682000
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"H+ density","cm-3",1.480e+02,,
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.79,5008386.00,-1168536.00
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"He++ density","cm-3",1.148e+02,,
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.22,13680950.00,-5913057.00
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"O+ density","cm-3",4.988e+01,,
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.58,2188416.00,-2302233.00
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"O2+ density","cm-3",2.367e+01,,
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.79,2035057.00,-3195832.00
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T043250.070622,20110721T043602.164370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"position MSO [x,y,z]","km",5566.991000,916.401400,-2070.160000
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"H+ density","cm-3",7.628e+00,,
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.21,10533060.00,-3385258.00
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T043602.164370,20110721T043914.133124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"position MSO [x,y,z]","km",5695.668000,734.778800,-2603.606000
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"H+ density","cm-3",1.909e+02,,
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.08,7601345.00,-2849692.00
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T043914.133124,20110721T044226.226882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"position MSO [x,y,z]","km",5788.410000,548.503800,-3120.669000
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"H+ density","cm-3",7.583e+01,,
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.92,13425030.00,-429656.50
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"He++ density","cm-3",-1.194e+02,,
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.55,1218317.00,-2691047.00
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110721T044226.226882,20110721T044538.195635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110721T044538.195635,20110721T044850.289393,"SENSOR",1,"position MSO [x,y,z]","km",5849.294000,359.198900,-3620.589000
20110721T044538.195635,20110721T044850.289393,"SENSOR",1,"H+ density","cm-3",1.633e+02,,
20110721T044538.195635,20110721T044850.289393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.84,6968833.00,75576.99
20110721T044538.195635,20110721T044850.289393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110721T044538.195635,20110721T044850.289393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
