20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"position MSO [x,y,z]","km",1280.068000,1652.731000,3141.983000
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T160024.701643,20110724T160336.670397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"position MSO [x,y,z]","km",2007.077000,1714.671000,2799.656000
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T160336.670397,20110724T160648.732903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"position MSO [x,y,z]","km",2679.342000,1729.327000,2379.903000
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T160648.732903,20110724T161000.732898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"position MSO [x,y,z]","km",3285.167000,1700.675000,1900.276000
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T161000.732898,20110724T161312.826656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"position MSO [x,y,z]","km",3819.221000,1634.590000,1378.612000
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"H+ density","cm-3",-1.892e+02,,
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.62,17009240.00,-6834929.00
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"O+ density","cm-3",5.688e+01,,
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.78,450970.00,-49772.35
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"O2+ density","cm-3",3.928e+01,,
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.43,11131.14,-6088.64
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T161312.826656,20110724T161624.795409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"position MSO [x,y,z]","km",4281.519000,1537.569000,830.616700
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"H+ density","cm-3",1.549e+02,,
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.14,24378620.00,-1775840.00
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"He++ density","cm-3",-1.848e+02,,
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-205.76,5229373.00,-2116030.00
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T161624.795409,20110724T161936.889167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"position MSO [x,y,z]","km",4675.453000,1415.836000,269.057600
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"H+ density","cm-3",6.030e+01,,
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.24,16507530.00,-1284318.00
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T161936.889167,20110724T162248.857921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"position MSO [x,y,z]","km",5006.264000,1274.874000,-296.342700
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"H+ density","cm-3",3.061e+02,,
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.72,6262105.00,-2618150.00
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T162248.857921,20110724T162600.951679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"position MSO [x,y,z]","km",5279.910000,1119.276000,-858.503300
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"H+ density","cm-3",-1.687e+01,,
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.20,2090933.00,-2092185.00
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T162600.951679,20110724T162912.920422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"position MSO [x,y,z]","km",5502.353000,952.786900,-1412.397000
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"H+ density","cm-3",-7.165e+01,,
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.02,1751843.00,-1494205.00
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"O+ density","cm-3",-1.084e+02,,
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.63,0.00,-0.00
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T162912.920422,20110724T163224.982929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"position MSO [x,y,z]","km",5679.245000,778.372300,-1954.668000
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"H+ density","cm-3",-2.866e+01,,
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.29,3090558.00,-1804152.00
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"O+ density","cm-3",9.718e+01,,
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.76,0.00,0.00
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T163224.982929,20110724T163536.951683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"position MSO [x,y,z]","km",5815.678000,598.418700,-2482.987000
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"H+ density","cm-3",-7.582e+01,,
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.40,738148.80,-1223121.00
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T163536.951683,20110724T163848.951687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T163848.951687,20110724T164201.045445,"SENSOR",1,"position MSO [x,y,z]","km",5916.257000,414.694600,-2996.189000
20110724T163848.951687,20110724T164201.045445,"SENSOR",1,"H+ density","cm-3",-1.063e+02,,
20110724T163848.951687,20110724T164201.045445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.30,1278881.00,-973450.60
20110724T163848.951687,20110724T164201.045445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T163848.951687,20110724T164201.045445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
