20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"position MSO [x,y,z]","km",1807.479000,2113.575000,2576.426000
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T032524.300935,20110705T032836.269678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"position MSO [x,y,z]","km",2427.115000,2214.359000,2076.341000
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-131,,
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"O+ density","cm-3",-3.830e+01,,
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.53,4231.96,5804.65
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"O2+ density","cm-3",-2.692e+01,,
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.40,4489.58,6157.99
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T032836.269678,20110705T033148.363437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"position MSO [x,y,z]","km",2982.082000,2255.762000,1520.302000
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"H+ density","cm-3",1.184e+01,,
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.80,686484.30,50343.63
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"O+ density","cm-3",-7.252e+00,,
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.30,780911.70,-74558.54
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"O2+ density","cm-3",-3.631e+00,,
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.86,656814.30,-3915.18
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T033148.363437,20110705T033500.300939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"position MSO [x,y,z]","km",3465.885000,2243.001000,927.416800
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"H+ density","cm-3",-6.638e+01,,
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.14,-25192.71,360473.20
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"O+ density","cm-3",5.321e+00,,
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.69,1244790.00,896468.70
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"O2+ density","cm-3",1.606e-01,,
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.25,959153.10,689332.60
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T033500.300939,20110705T033812.394697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"position MSO [x,y,z]","km",3877.681000,2183.361000,314.782800
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"He++ density","cm-3",5.004e+01,,
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.85,16621000.00,-887497.50
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T033812.394697,20110705T034124.363461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"position MSO [x,y,z]","km",4220.547000,2084.727000,-303.748000
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"H+ density","cm-3",-7.936e+00,,
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.99,3431717.00,1439647.00
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"He++ density","cm-3",2.080e+01,,
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.90,8877452.00,3384444.00
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T034124.363461,20110705T034436.457209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"position MSO [x,y,z]","km",4499.863000,1954.576000,-917.916600
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"H+ density","cm-3",-7.662e+01,,
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.52,2955216.00,221679.20
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"He++ density","cm-3",-6.052e+01,,
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.81,6819487.00,99603.69
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"O+ density","cm-3",-3.833e+01,,
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.84,498405.80,-53763.58
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T034436.457209,20110705T034748.425962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"position MSO [x,y,z]","km",4721.947000,1799.477000,-1520.558000
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"H+ density","cm-3",-1.245e+02,,
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.51,1451422.00,-773491.90
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"He++ density","cm-3",-1.148e+02,,
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.64,4699587.00,-1521044.00
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"O+ density","cm-3",4.552e+01,,
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.16,0.00,-0.00
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T034748.425962,20110705T035100.519710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"position MSO [x,y,z]","km",4893.201000,1624.949000,-2106.936000
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"H+ density","cm-3",-8.751e+01,,
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.22,1298526.00,-1314245.00
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"He++ density","cm-3",-5.928e+01,,
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.51,3066540.00,-3034804.00
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T035100.519710,20110705T035412.488474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"position MSO [x,y,z]","km",5019.652000,1435.520000,-2674.056000
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"H+ density","cm-3",-1.108e+02,,
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.19,459983.70,-938255.50
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"He++ density","cm-3",-1.075e+02,,
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.90,579175.60,-906078.30
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"O+ density","cm-3",5.451e+01,,
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.89,9790643.00,1374323.00
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"O2+ density","cm-3",3.225e+01,,
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.58,0.00,-0.00
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T035412.488474,20110705T035724.550981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"position MSO [x,y,z]","km",5106.779000,1234.799000,-3220.324000
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"H+ density","cm-3",-7.334e+01,,
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.23,570361.10,-1201833.00
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"He++ density","cm-3",-6.894e+01,,
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.24,331845.40,-626612.40
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"He++ qf lowEcountratio","unitless",51,,
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"O+ density","cm-3",-9.317e+01,,
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.39,0.00,-0.00
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T035724.550981,20110705T040036.550980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"position MSO [x,y,z]","km",5159.393000,1025.733000,-3744.832000
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"H+ density","cm-3",-7.159e+01,,
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.80,524746.50,-1159437.00
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"He++ density","cm-3",-6.435e+01,,
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.35,950199.50,-641156.60
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"O+ density","cm-3",-1.625e+01,,
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.13,6114661.00,-17176390.00
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110705T040036.519734,20110705T040348.613492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110705T040348.613492,20110705T040700.582236,"SENSOR",1,"position MSO [x,y,z]","km",5181.713000,810.613500,-4247.426000
20110705T040348.613492,20110705T040700.582236,"SENSOR",1,"H+ density","cm-3",-6.050e+01,,
20110705T040348.613492,20110705T040700.582236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.27,982788.50,-1646211.00
20110705T040348.613492,20110705T040700.582236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
