20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"position MSO [x,y,z]","km",1566.901000,1776.366000,2954.748000
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-221,,
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"O+ density","cm-3",6.339e+00,,
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.97,42789.45,-6355.54
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110719T100729.723810,20110719T101041.692563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"position MSO [x,y,z]","km",2259.661000,1844.120000,2553.838000
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110719T101041.692563,20110719T101353.786311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"position MSO [x,y,z]","km",2891.964000,1862.118000,2083.783000
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"H+ density","cm-3",4.221e+02,,
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.09,7021622.00,1988023.00
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"He++ density","cm-3",1.068e+02,,
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.65,924111.90,539509.90
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110719T101353.786311,20110719T101705.755065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"position MSO [x,y,z]","km",3454.648000,1834.947000,1562.898000
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"H+ density","cm-3",3.841e+02,,
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.31,6111199.00,174198.10
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"He++ density","cm-3",1.668e+02,,
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.51,2585851.00,330422.80
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110719T101705.755065,20110719T102017.848822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"position MSO [x,y,z]","km",3944.684000,1768.924000,1008.641000
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"He++ density","cm-3",1.460e+02,,
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.93,804871.40,-329057.80
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110719T102017.848822,20110719T102329.817576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"position MSO [x,y,z]","km",4363.645000,1670.833000,435.844700
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"H+ density","cm-3",2.335e+02,,
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.63,9422712.00,-3654379.00
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"He++ density","cm-3",8.013e+01,,
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.36,2126072.00,-972768.40
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110719T102329.817576,20110719T102641.911334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"position MSO [x,y,z]","km",4715.906000,1547.084000,-143.824200
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"H+ density","cm-3",1.190e+02,,
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.73,16232390.00,-35821.91
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"He++ density","cm-3",9.862e+01,,
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.15,2590770.00,-2382276.00
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110719T102641.911334,20110719T102953.848826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"position MSO [x,y,z]","km",5007.279000,1403.260000,-721.818700
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"H+ density","cm-3",1.850e+01,,
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.98,252376.50,-292298.60
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"He++ density","cm-3",-6.915e-01,,
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.32,1403086.00,-2716052.00
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"O+ density","cm-3",-5.498e+00,,
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.57,567994.90,-816654.40
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"O2+ density","cm-3",-2.314e+00,,
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.05,202120.20,-369781.90
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110719T102953.848826,20110719T103305.942584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"position MSO [x,y,z]","km",5243.952000,1244.018000,-1292.100000
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"H+ density","cm-3",-7.848e-02,,
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.11,167025.70,-303818.40
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"He++ density","cm-3",5.860e+01,,
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.68,1921575.00,-3222298.00
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"O+ density","cm-3",-1.480e+01,,
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.29,213104.80,-529352.30
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"O2+ density","cm-3",-2.753e+01,,
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.73,0.00,-0.00
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110719T103305.942584,20110719T103617.911338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"position MSO [x,y,z]","km",5431.897000,1073.165000,-1850.466000
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"H+ density","cm-3",1.254e+00,,
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.25,703809.20,-1292646.00
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"He++ density","cm-3",-6.460e+00,,
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.11,2796049.00,-4819143.00
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"O+ density","cm-3",2.805e+00,,
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.76,184614.00,-427004.40
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110719T103617.911338,20110719T103930.005096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"position MSO [x,y,z]","km",5576.657000,893.745000,-2394.187000
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"H+ density","cm-3",2.042e+01,,
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.78,826308.50,-1448228.00
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"He++ density","cm-3",2.193e+01,,
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.79,2639730.00,-4757762.00
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"O+ density","cm-3",5.222e+01,,
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.77,0.00,0.00
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110719T103930.005096,20110719T104241.973849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"position MSO [x,y,z]","km",5683.208000,708.175800,-2921.551000
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"H+ density","cm-3",-4.756e+01,,
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.36,363699.80,-829135.20
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"He++ density","cm-3",-6.057e+01,,
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.38,746034.80,-1607036.00
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"O+ density","cm-3",-4.267e+00,,
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.96,263053.60,-510421.30
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110719T104241.973849,20110719T104554.067607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110719T104554.067607,20110719T104906.036351,"SENSOR",1,"position MSO [x,y,z]","km",5755.940000,518.374700,-3431.568000
20110719T104554.067607,20110719T104906.036351,"SENSOR",1,"H+ density","cm-3",-4.990e+01,,
20110719T104554.067607,20110719T104906.036351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.14,348513.30,-817387.00
20110719T104554.067607,20110719T104906.036351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
