20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"position MSO [x,y,z]","km",2018.545000,2204.039000,2369.705000
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"H+ density","cm-3",6.713e+01,,
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.65,-200.86,-1554.23
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"O+ density","cm-3",2.069e+01,,
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.09,405245.20,-318267.40
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"O2+ density","cm-3",1.268e+01,,
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.66,245232.90,-398441.20
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T022855.140652,20110703T023207.078165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"position MSO [x,y,z]","km",2608.475000,2289.311000,1838.520000
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"O+ density","cm-3",-7.210e+00,,
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.52,1247607.00,770417.40
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"O2+ density","cm-3",-3.035e+00,,
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.29,149609.80,-10978.88
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T023207.078165,20110703T023519.171923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"position MSO [x,y,z]","km",3131.036000,2315.033000,1259.118000
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"He++ density","cm-3",2.969e+01,,
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.01,5560015.00,2154115.00
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T023519.171923,20110703T023831.140666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"position MSO [x,y,z]","km",3581.794000,2287.360000,650.330500
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"H+ density","cm-3",1.867e+02,,
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.40,8741339.00,-1939024.00
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T023831.140666,20110703T024143.234424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"position MSO [x,y,z]","km",3961.502000,2214.088000,28.270700
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"H+ density","cm-3",1.359e+02,,
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.88,18058080.00,10241020.00
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"He++ density","cm-3",2.191e+02,,
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.32,19532640.00,9862546.00
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T024143.234424,20110703T024455.203178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"position MSO [x,y,z]","km",4274.276000,2103.246000,-594.530200
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"H+ density","cm-3",1.814e+02,,
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.58,21448090.00,10185140.00
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"He++ density","cm-3",2.497e+02,,
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.84,15566190.00,5296759.00
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T024455.203178,20110703T024807.296936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"position MSO [x,y,z]","km",4525.973000,1962.240000,-1209.020000
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"H+ density","cm-3",2.377e+02,,
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.82,22006600.00,7517460.00
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"He++ density","cm-3",1.189e+02,,
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.69,10760350.00,4572711.00
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T024807.296936,20110703T025119.265689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"position MSO [x,y,z]","km",4723.033000,1797.470000,-1809.044000
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"H+ density","cm-3",1.500e+02,,
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.26,21172480.00,215682.60
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"He++ density","cm-3",2.832e+02,,
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.54,6783434.00,-1479387.00
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T025119.265689,20110703T025431.359447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"position MSO [x,y,z]","km",4871.770000,1614.279000,-2390.608000
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"H+ density","cm-3",9.143e+01,,
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.36,18917720.00,-4086872.00
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"He++ density","cm-3",1.214e+02,,
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.74,11994860.00,-6517517.00
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T025431.359447,20110703T025743.296949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"position MSO [x,y,z]","km",4978.033000,1417.037000,-2951.274000
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"H+ density","cm-3",8.140e+00,,
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.63,1645199.00,-1380096.00
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"He++ density","cm-3",8.969e+01,,
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.60,5121618.00,-5130476.00
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T025743.296949,20110703T030055.296949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"position MSO [x,y,z]","km",5047.127000,1209.061000,-3490.238000
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"H+ density","cm-3",-3.198e+01,,
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.90,14144900.00,-604769.80
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"He++ density","cm-3",7.614e+01,,
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.93,5686114.00,-4662598.00
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T030055.390697,20110703T030407.359461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"position MSO [x,y,z]","km",5083.578000,993.305000,-4006.550000
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"H+ density","cm-3",-1.036e+02,,
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.61,10704700.00,-1057831.00
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"He++ density","cm-3",1.041e+02,,
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-254.98,7856746.00,-4174048.00
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110703T030407.359461,20110703T030719.453209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110703T030719.453209,20110703T031031.421962,"SENSOR",1,"position MSO [x,y,z]","km",5091.407000,771.945900,-4500.338000
20110703T030719.453209,20110703T031031.421962,"SENSOR",1,"H+ density","cm-3",-5.630e+01,,
20110703T030719.453209,20110703T031031.421962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.66,6662131.00,-2427142.00
20110703T030719.453209,20110703T031031.421962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
