20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"position MSO [x,y,z]","km",1583.203000,2116.953000,2689.185000
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T192659.577583,20110702T193011.515085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"position MSO [x,y,z]","km",2211.991000,2245.564000,2200.535000
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"O+ density","cm-3",5.862e+01,,
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.34,673351.80,604922.10
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"O2+ density","cm-3",4.242e+01,,
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.83,436644.70,257239.30
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T193011.515085,20110702T193323.608843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"position MSO [x,y,z]","km",2780.017000,2312.101000,1650.623000
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"He++ density","cm-3",2.057e+02,,
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.81,1174416.00,114292.40
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"O+ density","cm-3",3.320e+01,,
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.98,2747027.00,-1131089.00
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"O2+ density","cm-3",1.789e+01,,
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.52,568809.60,-74690.65
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T193323.608843,20110702T193635.577587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"position MSO [x,y,z]","km",3278.626000,2320.614000,1058.886000
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"H+ density","cm-3",2.648e+02,,
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.63,9601255.00,4159974.00
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"He++ density","cm-3",1.574e+02,,
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.01,2825417.00,1146289.00
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"O+ density","cm-3",-8.347e+00,,
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.25,2607086.00,77857.66
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"O2+ density","cm-3",-1.007e+01,,
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.67,1332501.00,321918.70
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T193635.577587,20110702T193947.671344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"position MSO [x,y,z]","km",3705.266000,2277.967000,443.433000
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"H+ density","cm-3",2.517e+02,,
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.02,15071450.00,5997505.00
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"He++ density","cm-3",1.197e+02,,
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.66,6389082.00,1972065.00
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"O+ density","cm-3",-1.466e+01,,
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.73,3870719.00,302415.60
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"O2+ density","cm-3",-2.416e+01,,
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.09,0.00,0.00
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T193947.671344,20110702T194259.640098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"position MSO [x,y,z]","km",4061.890000,2192.189000,-180.587500
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"H+ density","cm-3",2.079e+02,,
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.97,14607240.00,4010881.00
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"He++ density","cm-3",1.160e+02,,
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.40,5267422.00,1047110.00
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T194259.640098,20110702T194611.640103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"position MSO [x,y,z]","km",4353.523000,2071.132000,-802.167900
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"H+ density","cm-3",1.652e+02,,
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.60,9441182.00,2862217.00
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"He++ density","cm-3",5.953e+01,,
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.61,5465023.00,881338.00
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"O+ density","cm-3",-5.838e+01,,
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.21,0.00,0.00
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T194611.640103,20110702T194923.733861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"position MSO [x,y,z]","km",4586.148000,1921.968000,-1412.964000
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"H+ density","cm-3",8.592e+01,,
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.85,5212464.00,-355535.00
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"He++ density","cm-3",1.121e+02,,
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.52,7792057.00,1454645.00
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"O+ density","cm-3",3.970e+01,,
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.78,2905975.00,-3239038.00
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"O2+ density","cm-3",2.329e+01,,
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.63,475505.10,-199008.80
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T194923.733861,20110702T195235.671363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"position MSO [x,y,z]","km",4766.272000,1750.747000,-2007.715000
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"H+ density","cm-3",5.537e+01,,
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.97,5683198.00,142776.40
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"He++ density","cm-3",4.358e+01,,
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.04,9122899.00,1279475.00
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"O+ density","cm-3",6.803e+01,,
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.31,798114.80,261238.20
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T195235.671363,20110702T195547.765121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"position MSO [x,y,z]","km",4900.098000,1562.465000,-2583.101000
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"H+ density","cm-3",7.993e+01,,
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.31,6531345.00,-266630.50
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"He++ density","cm-3",2.134e+00,,
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.50,4738117.00,-7784.41
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"O+ density","cm-3",5.715e+01,,
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.85,6016403.00,2314778.00
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"O2+ density","cm-3",-4.629e+01,,
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.44,0.00,-0.00
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T195547.765121,20110702T195859.733875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"position MSO [x,y,z]","km",4993.252000,1361.245000,-3136.996000
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"H+ density","cm-3",5.804e+01,,
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.75,5924272.00,12328.36
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"He++ density","cm-3",-1.921e+01,,
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.52,4050936.00,-65908.78
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"O+ density","cm-3",5.355e+01,,
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.45,0.00,-0.00
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T195859.733875,20110702T200211.733874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"position MSO [x,y,z]","km",5050.818000,1150.195000,-3668.828000
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"H+ density","cm-3",4.775e+01,,
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.73,5110662.00,327033.10
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"He++ density","cm-3",5.824e+01,,
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.39,10189930.00,1059594.00
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"O+ density","cm-3",1.784e+01,,
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.71,11385070.00,-4623825.00
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110702T200211.827633,20110702T200523.796386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"position MSO [x,y,z]","km",5077.140000,932.074200,-4177.892000
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"H+ density","cm-3",5.712e+01,,
20110702T200523.796386,20110702T200835.890134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.44,4590931.00,420643.30
