20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"position MSO [x,y,z]","km",1590.084000,1962.124000,2808.806000
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T021818.678474,20110710T022130.647227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"position MSO [x,y,z]","km",2248.782000,2066.329000,2357.507000
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T022130.647227,20110710T022442.740975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"position MSO [x,y,z]","km",2846.370000,2114.013000,1841.388000
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T022442.740975,20110710T022754.709729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"position MSO [x,y,z]","km",3374.020000,2109.450000,1279.395000
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"H+ density","cm-3",-1.156e+02,,
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-319.56,13298980.00,-573381.90
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T022754.709729,20110710T023106.803487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"position MSO [x,y,z]","km",3829.012000,2059.229000,689.362200
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"H+ density","cm-3",-5.411e+01,,
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-272.22,14282490.00,7590795.00
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T023106.803487,20110710T023418.772240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"position MSO [x,y,z]","km",4213.226000,1970.774000,86.227630
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"H+ density","cm-3",3.565e+01,,
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-337.26,12498670.00,5428020.00
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T023418.772240,20110710T023730.865988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"position MSO [x,y,z]","km",4531.351000,1851.285000,-518.518100
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"H+ density","cm-3",1.568e+02,,
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.15,12876860.00,4663315.00
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"H+ qf lowEcountratio","unitless",8,,
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"He++ density","cm-3",-7.193e+01,,
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.04,2682070.00,659614.40
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"O+ qf lowEcountratio","unitless",8,,
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T023730.865988,20110710T024042.834752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"position MSO [x,y,z]","km",4789.416000,1707.172000,-1116.575000
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"H+ density","cm-3",1.748e+02,,
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.37,10677220.00,1024601.00
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"He++ density","cm-3",-1.261e+02,,
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.30,1109479.00,-62650.40
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T024042.834752,20110710T024354.928500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"position MSO [x,y,z]","km",4993.774000,1543.876000,-1702.200000
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"H+ density","cm-3",1.861e+02,,
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.71,10584060.00,-4775009.00
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"He++ density","cm-3",-6.370e+01,,
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.07,3632079.00,-234655.30
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"O+ density","cm-3",-1.906e+01,,
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.39,845983.20,-145756.90
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"O2+ density","cm-3",-2.138e+01,,
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.37,148225.80,-201092.50
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T024354.928500,20110710T024706.866002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"position MSO [x,y,z]","km",5150.592000,1365.840000,-2271.715000
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"H+ density","cm-3",-8.327e+01,,
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.88,1281630.00,-717929.70
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"He++ density","cm-3",6.577e+01,,
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.39,9588879.00,-1839797.00
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"O+ density","cm-3",4.588e+01,,
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.87,2179483.00,381819.90
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T024706.866002,20110710T025018.959760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"position MSO [x,y,z]","km",5265.512000,1176.647000,-2822.862000
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"H+ density","cm-3",-6.500e+01,,
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.49,428404.70,-889231.50
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"He++ density","cm-3",-6.762e+01,,
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.51,466968.50,-629801.20
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"O+ density","cm-3",-1.415e+01,,
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.12,224444.40,-546690.90
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T025018.959760,20110710T025330.928503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"position MSO [x,y,z]","km",5343.551000,979.191900,-3354.290000
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"H+ density","cm-3",-5.967e+01,,
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.65,282441.80,-729146.40
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"He++ density","cm-3",-6.247e+01,,
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.85,209247.70,-603387.20
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"O+ density","cm-3",4.856e+01,,
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.15,6219432.00,1591094.00
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110710T025330.928503,20110710T025643.022261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110710T025643.022261,20110710T025954.991015,"SENSOR",1,"position MSO [x,y,z]","km",5389.123000,775.773100,-3865.380000
20110710T025643.022261,20110710T025954.991015,"SENSOR",1,"H+ density","cm-3",-5.308e+01,,
20110710T025643.022261,20110710T025954.991015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.06,629414.00,-616298.00
20110710T025643.022261,20110710T025954.991015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
