20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"position MSO [x,y,z]","km",1663.868000,2103.351000,2659.315000
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T062536.205458,20110704T062848.299205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"position MSO [x,y,z]","km",2292.436000,2220.047000,2169.624000
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T062848.299205,20110704T063200.236718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"position MSO [x,y,z]","km",2858.680000,2276.046000,1620.177000
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T063200.236718,20110704T063512.330466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"position MSO [x,y,z]","km",3354.719000,2275.843000,1030.244000
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T063512.330466,20110704T063824.299229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"position MSO [x,y,z]","km",3778.554000,2226.467000,417.670800
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"He++ density","cm-3",-8.051e+01,,
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.64,2335182.00,-2857285.00
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T063824.299229,20110704T064136.392977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"position MSO [x,y,z]","km",4132.636000,2135.858000,-202.952900
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T064136.392977,20110704T064448.361731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"position MSO [x,y,z]","km",4421.953000,2011.752000,-820.493100
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"He++ density","cm-3",-2.823e+01,,
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.20,3423579.00,-2295983.00
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T064448.361731,20110704T064800.361735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"position MSO [x,y,z]","km",4652.883000,1860.938000,-1427.555000
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"O+ density","cm-3",4.165e+01,,
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.29,3808066.00,-4362692.00
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T064800.361735,20110704T065112.455493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"position MSO [x,y,z]","km",4831.762000,1689.283000,-2018.727000
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"H+ density","cm-3",-3.869e+02,,
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",355.51,671524.60,-1391850.00
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"He++ density","cm-3",1.367e+02,,
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.10,11076150.00,-3661645.00
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T065112.455493,20110704T065424.424246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"position MSO [x,y,z]","km",4964.744000,1501.571000,-2590.771000
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"H+ density","cm-3",3.775e+01,,
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.70,13789140.00,-1932581.00
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"He++ density","cm-3",7.863e+01,,
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.77,1038054.00,-2835402.00
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T065424.424246,20110704T065736.486744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"position MSO [x,y,z]","km",5057.446000,1301.637000,-3141.903000
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"H+ density","cm-3",4.602e+01,,
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-621.28,2898793.00,-6839125.00
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"He++ density","cm-3",7.402e+01,,
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.21,5801091.00,-2425175.00
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T065736.486744,20110704T070048.486743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"position MSO [x,y,z]","km",5114.811000,1092.613000,-3671.094000
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"H+ density","cm-3",8.050e+01,,
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.79,2916197.00,-338569.90
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"He++ density","cm-3",2.481e+01,,
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.55,3151282.00,-5271421.00
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110704T070048.455507,20110704T070400.549255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110704T070400.549255,20110704T070712.518009,"SENSOR",1,"position MSO [x,y,z]","km",5141.183000,876.942100,-4178.122000
20110704T070400.549255,20110704T070712.518009,"SENSOR",1,"H+ density","cm-3",-6.690e+01,,
20110704T070400.549255,20110704T070712.518009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.88,2046962.00,-3166116.00
20110704T070400.549255,20110704T070712.518009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110704T070400.549255,20110704T070712.518009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
