20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"position MSO [x,y,z]","km",1172.608000,1560.148000,3232.222000
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"He++ qf lowEcountratio","unitless",-229,,
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"O+ density","cm-3",-1.894e+02,,
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.12,-0.00,-0.00
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"O2+ density","cm-3",-1.366e+02,,
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",63.92,49267.52,-42148.71
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T115338.368083,20110730T115650.336836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"position MSO [x,y,z]","km",1918.860000,1597.394000,2931.502000
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"O+ density","cm-3",1.525e+01,,
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.13,587221.50,-64955.37
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"O2+ density","cm-3",9.527e+00,,
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.70,604292.40,-99783.65
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T115650.336836,20110730T120002.336836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"position MSO [x,y,z]","km",2613.205000,1590.734000,2549.837000
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"H+ density","cm-3",5.097e+01,,
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.69,952563.60,77103.70
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"He++ density","cm-3",2.211e+02,,
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.10,9253384.00,2877756.00
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"O+ density","cm-3",7.661e+00,,
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.26,483381.30,37583.58
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"O2+ density","cm-3",5.023e+00,,
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.97,447971.80,14867.33
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T120002.430594,20110730T120314.399348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"position MSO [x,y,z]","km",3242.754000,1544.391000,2104.409000
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"H+ density","cm-3",3.100e+02,,
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.15,39557870.00,1889664.00
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"He++ density","cm-3",1.693e+02,,
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.60,22689500.00,785349.40
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T120314.399348,20110730T120626.493106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"position MSO [x,y,z]","km",3801.737000,1464.203000,1612.640000
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"H+ density","cm-3",2.459e+02,,
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.48,17259510.00,-510683.90
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"He++ density","cm-3",1.068e+02,,
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.97,18297140.00,-3205665.00
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"O+ density","cm-3",-4.560e+00,,
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.30,2443643.00,-358563.90
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"O2+ density","cm-3",-9.097e+00,,
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.93,1518098.00,145023.60
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T120626.493106,20110730T120938.430608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"position MSO [x,y,z]","km",4289.578000,1356.419000,1090.240000
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"H+ density","cm-3",2.663e+02,,
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",260.02,9187127.00,-2828263.00
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"He++ density","cm-3",2.443e+02,,
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.29,20007090.00,-4329467.00
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"O+ density","cm-3",3.755e+01,,
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.77,7331849.00,-2588496.00
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T120938.430608,20110730T121250.524356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"position MSO [x,y,z]","km",4709.223000,1226.910000,550.128600
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"H+ density","cm-3",1.760e+02,,
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.12,28306570.00,-3191680.00
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"He++ density","cm-3",1.673e+02,,
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.11,17588980.00,-7739096.00
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"O+ density","cm-3",3.233e+01,,
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.07,2875987.00,-1292533.00
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"O2+ density","cm-3",2.446e+01,,
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.86,2992731.00,-1214022.00
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T121250.524356,20110730T121602.493120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"position MSO [x,y,z]","km",5065.434000,1080.832000,2.519941
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"H+ density","cm-3",2.349e+02,,
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",384.93,2924555.00,-369481.20
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"He++ density","cm-3",2.042e+02,,
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",226.24,11749420.00,-139442.50
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"O+ density","cm-3",6.043e+01,,
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.27,495326.00,52495.10
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"O2+ density","cm-3",3.695e+01,,
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.30,0.00,-0.00
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T121602.493120,20110730T121914.493114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"position MSO [x,y,z]","km",5364.106000,922.334800,-545.457200
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"H+ density","cm-3",2.207e+02,,
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.42,11554350.00,-2550929.00
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"He++ density","cm-3",1.329e+02,,
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.37,15400530.00,-3116512.00
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T121914.493114,20110730T122226.586872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"position MSO [x,y,z]","km",5610.903000,754.885700,-1088.232000
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"H+ density","cm-3",1.801e+02,,
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.01,8165900.00,-1896623.00
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"He++ density","cm-3",1.705e+02,,
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.83,17467270.00,-639139.10
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T122226.586872,20110730T122538.555626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"position MSO [x,y,z]","km",5811.369000,581.168300,-1622.104000
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"H+ density","cm-3",2.398e+02,,
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.27,10193730.00,397698.50
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"He++ density","cm-3",2.099e+02,,
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.99,15776800.00,1700828.00
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T122538.555626,20110730T122850.649384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"position MSO [x,y,z]","km",5970.541000,403.312100,-2144.470000
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"H+ density","cm-3",1.796e+02,,
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.69,10139030.00,1197301.00
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"He++ density","cm-3",1.571e+02,,
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.41,14771440.00,2481987.00
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-547,,
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T122850.649384,20110730T123202.586886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T123202.586886,20110730T123514.680644,"SENSOR",1,"position MSO [x,y,z]","km",6092.952000,222.955100,-2653.677000
20110730T123202.586886,20110730T123514.680644,"SENSOR",1,"H+ density","cm-3",1.657e+02,,
20110730T123202.586886,20110730T123514.680644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.88,10615510.00,782919.10
20110730T123202.586886,20110730T123514.680644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
