20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"position MSO [x,y,z]","km",1402.529000,1709.186000,3063.166000
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"O+ density","cm-3",-3.055e+01,,
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.45,760937.40,-2543939.00
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"O2+ density","cm-3",-2.077e+01,,
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.35,786409.10,-2604603.00
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T010347.853347,20110722T010659.822101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"position MSO [x,y,z]","km",2114.794000,1776.103000,2693.708000
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T010659.822101,20110722T011011.915859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"position MSO [x,y,z]","km",2769.669000,1794.393000,2250.282000
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"H+ density","cm-3",2.103e+02,,
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.28,14816940.00,2692858.00
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T011011.915859,20110722T011323.884612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"position MSO [x,y,z]","km",3356.389000,1768.282000,1751.014000
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"H+ density","cm-3",3.930e+02,,
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-339.58,11301390.00,4383234.00
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T011323.884612,20110722T011635.884617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"position MSO [x,y,z]","km",3870.967000,1703.814000,1213.374000
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"H+ density","cm-3",3.095e+02,,
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-355.99,20310870.00,9795712.00
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"H+ qf lowEcountratio","unitless",45,,
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"He++ density","cm-3",6.873e+01,,
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-280.20,2195768.00,639968.50
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"O+ qf lowEcountratio","unitless",45,,
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T011635.884617,20110722T011947.947123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"position MSO [x,y,z]","km",4313.930000,1607.626000,652.887700
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"H+ density","cm-3",1.987e+02,,
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.39,17690100.00,6181345.00
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"He++ density","cm-3",4.148e+01,,
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-194.86,7793757.00,5073564.00
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"O+ density","cm-3",1.271e+01,,
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.47,2399406.00,-700301.10
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"O2+ density","cm-3",1.224e+01,,
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.90,3386751.00,-1063339.00
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T011947.947123,20110722T012259.947118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"position MSO [x,y,z]","km",4689.135000,1486.043000,81.861650
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"H+ density","cm-3",1.436e+02,,
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.20,22391460.00,8674471.00
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"He++ density","cm-3",2.840e+01,,
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.81,6798964.00,6644886.00
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T012259.947118,20110722T012612.009625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"position MSO [x,y,z]","km",5002.059000,1344.640000,-490.405400
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"H+ density","cm-3",-2.075e+01,,
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.02,6281362.00,2586281.00
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"He++ density","cm-3",-6.706e+00,,
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.84,9444791.00,4963971.00
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"O+ density","cm-3",2.919e+01,,
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.30,9288440.00,3618734.00
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T012612.009625,20110722T012923.978379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"position MSO [x,y,z]","km",5258.830000,1188.051000,-1057.352000
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"H+ density","cm-3",-6.806e+01,,
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.30,3334493.00,-113631.10
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"He++ density","cm-3",-6.066e+01,,
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.50,7554128.00,16163.98
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"O+ density","cm-3",-1.023e+01,,
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.09,11281610.00,-7591068.00
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T012923.978379,20110722T013236.072137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"position MSO [x,y,z]","km",5465.430000,1020.077000,-1614.310000
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"H+ density","cm-3",-4.930e+01,,
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.73,1519879.00,-1677732.00
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"He++ density","cm-3",-3.094e+01,,
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.21,3375002.00,-4111120.00
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T013236.072137,20110722T013548.040890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"position MSO [x,y,z]","km",5627.468000,843.749600,-2158.178000
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"H+ density","cm-3",-6.727e+01,,
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.76,1135175.00,-1970713.00
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"He++ density","cm-3",-1.228e+01,,
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.49,5360470.00,-5694817.00
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"He++ qf lowEcountratio","unitless",119,,
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"O+ density","cm-3",-2.440e+01,,
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.38,0.00,-0.00
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T013548.040890,20110722T013900.134648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"position MSO [x,y,z]","km",5750.012000,661.475100,-2686.951000
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"H+ density","cm-3",-4.662e+01,,
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.74,1096659.00,-2244152.00
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"He++ density","cm-3",5.520e+00,,
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.55,4680206.00,-4846464.00
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"O+ density","cm-3",-1.250e+02,,
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.03,0.00,-0.00
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T013900.134648,20110722T014212.103392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T014212.103392,20110722T014524.197150,"SENSOR",1,"position MSO [x,y,z]","km",5837.555000,475.156000,-3199.407000
20110722T014212.103392,20110722T014524.197150,"SENSOR",1,"H+ density","cm-3",-3.990e+01,,
20110722T014212.103392,20110722T014524.197150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.61,999606.80,-1940584.00
20110722T014212.103392,20110722T014524.197150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
