20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"position MSO [x,y,z]","km",1768.342000,1841.443000,2818.453000
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T091043.811676,20110717T091355.905424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"position MSO [x,y,z]","km",2438.717000,1903.309000,2385.724000
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T091355.905424,20110717T091707.874187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"position MSO [x,y,z]","km",3045.243000,1914.939000,1889.760000
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"O+ density","cm-3",-1.431e+01,,
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.95,2164231.00,384087.50
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"O2+ density","cm-3",-2.050e+01,,
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.78,14266.30,11904.37
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T091707.874187,20110717T092019.967935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"position MSO [x,y,z]","km",3580.612000,1881.498000,1349.024000
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"O+ density","cm-3",-1.869e+01,,
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.84,1198695.00,184407.60
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"O2+ density","cm-3",-1.735e+01,,
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.83,1774.34,1057.59
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T092019.967935,20110717T092331.936689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"position MSO [x,y,z]","km",4043.272000,1809.630000,780.494200
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"H+ density","cm-3",2.569e+02,,
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.42,3903795.00,1522207.00
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T092331.936689,20110717T092643.999196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"position MSO [x,y,z]","km",4435.862000,1706.221000,198.108200
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"H+ density","cm-3",1.850e+01,,
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.91,13131110.00,3492074.00
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T092643.999196,20110717T092955.967939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"position MSO [x,y,z]","km",4763.379000,1577.632000,-387.465800
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"H+ density","cm-3",-1.119e+02,,
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.15,15289180.00,3783846.00
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"He++ density","cm-3",1.570e+02,,
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.01,6524745.00,1001682.00
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T092955.967939,20110717T093308.061697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"position MSO [x,y,z]","km",5031.815000,1429.385000,-968.397700
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"He++ density","cm-3",1.425e+02,,
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.12,5034814.00,1484400.00
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T093308.061697,20110717T093620.030451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"position MSO [x,y,z]","km",5247.386000,1266.055000,-1539.271000
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"H+ density","cm-3",1.744e+02,,
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.82,1976505.00,-404554.70
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"He++ density","cm-3",2.494e+01,,
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.80,4469470.00,-1857884.00
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"O+ density","cm-3",4.023e+01,,
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.55,-0.00,0.00
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"O2+ density","cm-3",2.819e+01,,
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.90,0.00,0.00
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T093620.030451,20110717T093932.124198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"position MSO [x,y,z]","km",5416.022000,1091.355000,-2096.458000
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"H+ density","cm-3",-1.706e+01,,
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.34,872219.40,-972582.50
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"He++ density","cm-3",-3.463e+01,,
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.09,2628444.00,-3048834.00
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"O+ density","cm-3",2.259e+00,,
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.02,434298.30,-588005.60
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T093932.124198,20110717T094244.092952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"position MSO [x,y,z]","km",5543.143000,908.257600,-2637.635000
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"H+ density","cm-3",-2.349e+01,,
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.89,1495488.00,-1679481.00
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"He++ density","cm-3",4.434e+01,,
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.39,1535904.00,-2472272.00
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"O+ density","cm-3",-9.456e+01,,
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.03,0.00,0.00
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T094244.092952,20110717T094556.186710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"position MSO [x,y,z]","km",5633.571000,719.141800,-3161.357000
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"H+ density","cm-3",3.220e+01,,
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.92,1008561.00,-1473140.00
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"He++ density","cm-3",8.114e+00,,
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.88,4329550.00,-6681199.00
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T094556.186710,20110717T094908.124212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T094908.124212,20110717T095220.217960,"SENSOR",1,"position MSO [x,y,z]","km",5691.563000,525.869600,-3666.913000
20110717T094908.124212,20110717T095220.217960,"SENSOR",1,"H+ density","cm-3",2.682e+01,,
20110717T094908.124212,20110717T095220.217960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.05,1047237.00,-1674201.00
20110717T094908.124212,20110717T095220.217960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T094908.124212,20110717T095220.217960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
