20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"position MSO [x,y,z]","km",1760.836000,1782.716000,2866.762000
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"O+ density","cm-3",-8.637e+00,,
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.68,624805.30,-28369.26
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"O2+ density","cm-3",-1.193e+01,,
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.82,206961.90,67138.38
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T070719.131572,20110720T071031.194079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"position MSO [x,y,z]","km",2441.102000,1833.048000,2449.919000
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"O+ density","cm-3",4.850e+00,,
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.68,127527.30,-126725.90
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"O2+ density","cm-3",5.108e+00,,
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.68,116383.30,-73684.29
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T071031.194079,20110720T071343.162822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"position MSO [x,y,z]","km",3057.880000,1835.317000,1968.485000
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"He++ density","cm-3",8.273e+01,,
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.13,2378366.00,260565.70
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T071343.162822,20110720T071655.256579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"position MSO [x,y,z]","km",3603.734000,1794.736000,1440.762000
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"H+ density","cm-3",2.868e+02,,
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-210.07,15414500.00,552799.00
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"He++ density","cm-3",7.188e+01,,
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.81,3014388.00,37611.48
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"O+ density","cm-3",-2.816e-01,,
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.58,1933058.00,128456.00
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"O2+ density","cm-3",-2.775e+00,,
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.44,1555011.00,279024.50
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T071655.256579,20110720T072007.225344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"position MSO [x,y,z]","km",4077.060000,1717.823000,883.566400
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"H+ density","cm-3",1.658e+02,,
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.00,11415370.00,3092583.00
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"He++ density","cm-3",1.445e+01,,
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.89,5176471.00,-1487707.00
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T072007.225344,20110720T072319.319091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"position MSO [x,y,z]","km",4480.351000,1611.251000,310.847200
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"H+ density","cm-3",8.937e+01,,
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.37,18023740.00,-906456.00
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"He++ density","cm-3",5.416e+01,,
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.89,4548969.00,831887.90
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T072319.319091,20110720T072631.287845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"position MSO [x,y,z]","km",4818.480000,1481.137000,-266.639300
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"H+ density","cm-3",1.178e+02,,
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.97,16801170.00,-185584.90
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"He++ density","cm-3",9.990e+01,,
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.21,5040869.00,317419.00
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T072631.287845,20110720T072943.381603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"position MSO [x,y,z]","km",5097.379000,1332.741000,-841.022800
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"H+ density","cm-3",5.410e+01,,
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.01,14742170.00,-703511.70
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"He++ density","cm-3",6.980e+01,,
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.10,3169305.00,424196.70
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T072943.381603,20110720T073255.350346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"position MSO [x,y,z]","km",5323.175000,1170.427000,-1406.726000
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"H+ density","cm-3",-3.166e+01,,
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.16,2568511.00,84085.52
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"He++ density","cm-3",1.417e+02,,
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.59,8873992.00,-1344572.00
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"O+ density","cm-3",7.384e+00,,
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.90,7368575.00,1320488.00
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T073255.350346,20110720T073607.412853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"position MSO [x,y,z]","km",5501.762000,997.695100,-1960.042000
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"H+ density","cm-3",1.278e+01,,
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.02,5408871.00,-1186374.00
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"He++ density","cm-3",1.606e+01,,
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.81,7034366.00,-652143.20
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"O+ density","cm-3",1.107e+01,,
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.46,386552.80,-876396.30
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T073607.412853,20110720T073919.381617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"position MSO [x,y,z]","km",5638.496000,817.381300,-2498.435000
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"H+ density","cm-3",1.031e+00,,
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.45,4641220.00,-1379458.00
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"He++ density","cm-3",-2.951e+00,,
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.69,6856677.00,-1472860.00
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"O+ density","cm-3",-9.881e+00,,
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.05,6658793.00,-7134235.00
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T073919.381617,20110720T074231.381611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"position MSO [x,y,z]","km",5738.237000,631.621400,-3020.639000
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"H+ density","cm-3",-4.839e-02,,
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.91,3730938.00,-1582652.00
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"He++ density","cm-3",-4.690e+01,,
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.30,161284.00,-217056.70
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"O+ density","cm-3",3.356e+01,,
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.65,0.00,0.00
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T074231.381611,20110720T074543.475369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T074543.475369,20110720T074855.444123,"SENSOR",1,"position MSO [x,y,z]","km",5805.157000,442.252300,-3525.566000
20110720T074543.475369,20110720T074855.444123,"SENSOR",1,"H+ density","cm-3",-4.613e+00,,
20110720T074543.475369,20110720T074855.444123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.33,2730123.00,-990655.60
20110720T074543.475369,20110720T074855.444123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
