20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"position MSO [x,y,z]","km",1140.717000,1561.482000,3239.981000
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T045350.680069,20110730T045702.773827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"position MSO [x,y,z]","km",1888.492000,1602.225000,2941.298000
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"O+ density","cm-3",7.657e+00,,
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.92,2973510.00,991270.40
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"O2+ density","cm-3",7.722e+00,,
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.24,399899.90,152557.20
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T045702.773827,20110730T050014.773827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"position MSO [x,y,z]","km",2584.507000,1598.673000,2561.276000
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"H+ density","cm-3",-6.945e+01,,
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.33,405089.00,21402.18
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"He++ density","cm-3",6.921e+01,,
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.24,4583613.00,348153.70
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"O+ density","cm-3",-1.433e+01,,
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.40,907112.60,-58333.93
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"O2+ density","cm-3",-8.655e+00,,
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.20,681667.00,-89734.02
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T050014.742581,20110730T050326.836339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"position MSO [x,y,z]","km",3216.274000,1554.955000,2116.714000
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"H+ density","cm-3",2.822e+02,,
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.97,21428500.00,-1706486.00
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"He++ density","cm-3",1.804e+02,,
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.25,11106230.00,-1416242.00
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T050326.836339,20110730T050638.805082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"position MSO [x,y,z]","km",3777.569000,1476.867000,1625.170000
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"H+ density","cm-3",2.906e+02,,
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",259.98,29198490.00,-2372911.00
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"He++ density","cm-3",1.329e+02,,
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",203.63,14831180.00,-2023388.00
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"O+ density","cm-3",5.646e+01,,
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.78,366102.60,158486.70
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T050638.805082,20110730T050950.898840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"position MSO [x,y,z]","km",4267.622000,1370.681000,1102.471000
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"H+ density","cm-3",1.691e+02,,
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.40,15183410.00,-4071363.00
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"He++ density","cm-3",1.378e+02,,
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.75,11042380.00,-3564080.00
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"O+ density","cm-3",6.543e+01,,
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.64,3976170.00,814776.00
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T050950.898840,20110730T051302.898845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"position MSO [x,y,z]","km",4689.166000,1242.350000,561.806300
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"H+ density","cm-3",1.740e+02,,
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.12,11771560.00,-4935390.00
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"He++ density","cm-3",1.411e+02,,
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",249.37,20626460.00,-3223802.00
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"O+ density","cm-3",3.652e+01,,
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.46,1387290.00,81305.04
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T051302.898845,20110730T051614.961352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"position MSO [x,y,z]","km",5047.056000,1097.058000,13.337250
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"H+ density","cm-3",1.428e+02,,
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.40,10809400.00,-2565230.00
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"He++ density","cm-3",5.715e+01,,
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.45,16319620.00,-2106551.00
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"O+ density","cm-3",1.451e+01,,
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.07,15626870.00,-19404000.00
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T051614.961352,20110730T051926.930095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"position MSO [x,y,z]","km",5347.049000,939.079900,-535.488200
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"H+ density","cm-3",2.551e+02,,
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.32,14133730.00,-2643243.00
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"He++ density","cm-3",6.962e+01,,
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.13,15904060.00,-2395610.00
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T051926.930095,20110730T052239.023853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"position MSO [x,y,z]","km",5594.937000,771.890500,-1079.207000
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"H+ density","cm-3",2.599e+02,,
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.92,13948640.00,-2271231.00
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"He++ density","cm-3",9.375e+01,,
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.74,14199460.00,-2638442.00
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T052239.023853,20110730T052550.992617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"position MSO [x,y,z]","km",5796.264000,598.234400,-1614.025000
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"H+ density","cm-3",1.913e+02,,
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.71,7984424.00,-83716.19
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"He++ density","cm-3",1.977e+02,,
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.54,13640400.00,1622938.00
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T052550.992617,20110730T052903.086364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"position MSO [x,y,z]","km",5956.109000,420.265600,-2137.349000
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"H+ density","cm-3",1.491e+02,,
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.17,9903865.00,1015506.00
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"He++ density","cm-3",1.239e+02,,
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.63,13459790.00,2124365.00
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T052903.086364,20110730T053215.055118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T053215.055118,20110730T053527.055123,"SENSOR",1,"position MSO [x,y,z]","km",6078.990000,239.712200,-2647.337000
20110730T053215.055118,20110730T053527.055123,"SENSOR",1,"H+ density","cm-3",9.519e+01,,
20110730T053215.055118,20110730T053527.055123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.17,5980838.00,398799.60
20110730T053215.055118,20110730T053527.055123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
