20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"position MSO [x,y,z]","km",1655.917000,1901.816000,2824.483000
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T141430.681782,20110713T141742.775540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"position MSO [x,y,z]","km",2322.435000,1987.398000,2384.217000
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T141742.775540,20110713T142054.744294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"position MSO [x,y,z]","km",2926.741000,2019.392000,1879.317000
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"H+ density","cm-3",8.729e+02,,
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-444.56,7752705.00,4301841.00
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T142054.744294,20110713T142406.838042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"position MSO [x,y,z]","km",3460.549000,2002.460000,1328.514000
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T142406.838042,20110713T142718.806795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"position MSO [x,y,z]","km",3921.579000,1943.200000,749.283300
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"H+ density","cm-3",3.604e+02,,
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-462.76,10586860.00,7576982.00
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T142718.806795,20110713T143030.900553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"position MSO [x,y,z]","km",4311.972000,1848.783000,156.198200
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T143030.900553,20110713T143342.869297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"position MSO [x,y,z]","km",4636.498000,1726.036000,-439.479600
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"H+ density","cm-3",2.770e+02,,
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.38,17140550.00,2542911.00
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T143342.869297,20110713T143654.931804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"position MSO [x,y,z]","km",4901.211000,1580.944000,-1029.670000
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"H+ density","cm-3",2.729e+02,,
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.50,9250759.00,-968934.50
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"He++ density","cm-3",3.688e+02,,
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.47,10885990.00,-2375208.00
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T143654.931804,20110713T144006.900557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"position MSO [x,y,z]","km",5112.433000,1418.526000,-1608.795000
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"H+ density","cm-3",2.321e+02,,
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.36,11673600.00,-2275329.00
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-597,,
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"He++ density","cm-3",5.498e+01,,
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.88,6365880.00,-5932489.00
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-597,,
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T144006.900557,20110713T144318.994305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"position MSO [x,y,z]","km",5276.200000,1242.902000,-2173.081000
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"H+ density","cm-3",1.037e+02,,
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.03,6297791.00,-6923564.00
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T144318.994305,20110713T144630.963069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"position MSO [x,y,z]","km",5398.067000,1057.382000,-2720.179000
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"H+ density","cm-3",-2.250e+01,,
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.16,3010870.00,-5913616.00
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"He++ density","cm-3",4.212e+01,,
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.37,5486396.00,-8114102.00
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T144630.963069,20110713T144943.056816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"position MSO [x,y,z]","km",5482.990000,864.606200,-3248.712000
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"H+ density","cm-3",9.131e+01,,
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.11,2043320.00,-3275417.00
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-589,,
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"He++ density","cm-3",1.122e+02,,
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.48,1802314.00,-3906289.00
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-589,,
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110713T144943.056816,20110713T145255.025570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110713T145255.025570,20110713T145607.119328,"SENSOR",1,"position MSO [x,y,z]","km",5535.321000,666.678400,-3757.976000
20110713T145255.025570,20110713T145607.119328,"SENSOR",1,"H+ density","cm-3",2.216e+01,,
20110713T145255.025570,20110713T145607.119328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.67,2225218.00,-4594729.00
20110713T145255.025570,20110713T145607.119328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110713T145255.025570,20110713T145607.119328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
