20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"position MSO [x,y,z]","km",1842.141000,1981.185000,2671.000000
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"H+ density","cm-3",1.904e+02,,
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.93,648035.80,189554.60
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"He++ density","cm-3",1.389e+02,,
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.75,2239895.00,-843550.10
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"O+ density","cm-3",1.587e+01,,
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.14,332204.80,91248.10
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"O2+ density","cm-3",1.118e+01,,
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.27,234479.80,32585.41
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T061811.836514,20110711T062123.805268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"position MSO [x,y,z]","km",2484.086000,2060.137000,2199.203000
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"H+ density","cm-3",1.315e+02,,
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.07,2734966.00,330633.30
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"He++ density","cm-3",1.165e+02,,
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.47,2513479.00,694844.50
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T062123.805268,20110711T062435.899015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"position MSO [x,y,z]","km",3060.864000,2084.634000,1668.977000
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"He++ density","cm-3",7.556e+01,,
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.66,1205018.00,312946.80
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"O+ density","cm-3",-2.374e+01,,
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.78,573167.70,327694.00
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"O2+ density","cm-3",-1.862e+01,,
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.30,30519.72,-9817.71
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T062435.899015,20110711T062747.867779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"position MSO [x,y,z]","km",3565.983000,2060.001000,1099.098000
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"H+ density","cm-3",-1.200e+01,,
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.17,5895795.00,494273.10
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"He++ density","cm-3",2.802e+01,,
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.59,2371704.00,-10457.15
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"O+ density","cm-3",-2.732e+01,,
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.01,1791515.00,460170.00
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T062747.867779,20110711T063059.961527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"position MSO [x,y,z]","km",3998.602000,1993.242000,506.442200
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"H+ density","cm-3",-2.926e+01,,
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.09,6605672.00,-1112649.00
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-49,,
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"He++ density","cm-3",3.024e+01,,
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.92,7668879.00,-394298.90
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"O+ density","cm-3",-2.320e+01,,
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.23,1473506.00,-162115.50
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-49,,
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"O2+ density","cm-3",-1.603e+01,,
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.51,3687281.00,-124786.00
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T063059.961527,20110711T063411.930280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"position MSO [x,y,z]","km",4361.787000,1891.715000,-95.264410
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"H+ density","cm-3",-1.145e+02,,
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.61,9891814.00,-4481348.00
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"He++ density","cm-3",1.297e+02,,
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.12,4549943.00,-1541093.00
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T063411.930280,20110711T063723.992787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"position MSO [x,y,z]","km",4660.884000,1762.267000,-695.788300
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"H+ density","cm-3",4.803e+01,,
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.91,949579.30,-897556.70
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"He++ density","cm-3",4.621e+01,,
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.44,5603943.00,-2071373.00
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"O+ density","cm-3",4.801e+01,,
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.55,2834545.00,-4130961.00
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"O2+ density","cm-3",1.858e+01,,
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.86,5744818.00,-4801287.00
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T063723.992787,20110711T064035.961541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"position MSO [x,y,z]","km",4902.137000,1610.840000,-1287.874000
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"H+ density","cm-3",3.486e+01,,
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.35,1142205.00,-1338017.00
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"He++ density","cm-3",4.585e+01,,
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.93,4255625.00,-1716652.00
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"O+ density","cm-3",-1.557e+01,,
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.82,11076730.00,2124199.00
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"O2+ density","cm-3",-7.089e+00,,
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.52,8838462.00,-1093833.00
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T064035.961541,20110711T064348.055288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"position MSO [x,y,z]","km",5091.841000,1442.412000,-1866.524000
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"H+ density","cm-3",-7.183e+00,,
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.80,763800.90,-1226139.00
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"He++ density","cm-3",4.307e+01,,
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.53,5043975.00,-7034252.00
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T064348.055288,20110711T064700.024042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"position MSO [x,y,z]","km",5235.968000,1261.030000,-2428.543000
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T064700.024042,20110711T065012.117800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"position MSO [x,y,z]","km",5339.933000,1069.946000,-2971.990000
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"H+ density","cm-3",-2.583e+01,,
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.05,906546.80,-1512916.00
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"He++ density","cm-3",-7.951e+01,,
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.71,3771937.00,-3114030.00
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"O+ density","cm-3",-4.680e+01,,
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.28,6800908.00,-6368637.00
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"O2+ density","cm-3",-2.653e+01,,
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.69,6613136.00,-8282822.00
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T065012.117800,20110711T065324.086544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"position MSO [x,y,z]","km",5408.536000,871.756000,-3495.799000
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"H+ density","cm-3",-4.151e+01,,
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.51,863163.80,-1531239.00
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"He++ density","cm-3",-9.297e+01,,
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.01,1023604.00,-1374819.00
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"O+ density","cm-3",8.793e+01,,
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.02,0.00,0.00
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"O2+ density","cm-3",2.182e+01,,
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.33,3961307.00,-10511390.00
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T065324.086544,20110711T065636.180302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T065636.180302,20110711T065948.149055,"SENSOR",1,"position MSO [x,y,z]","km",5445.980000,668.529600,-3999.502000
20110711T065636.180302,20110711T065948.149055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110711T065636.180302,20110711T065948.149055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
