20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"position MSO [x,y,z]","km",1632.875000,1880.355000,2850.387000
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"H+ density","cm-3",1.658e+02,,
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.08,99606.22,10504.95
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"O+ density","cm-3",3.105e+01,,
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.21,1653064.00,-83575.21
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"O2+ density","cm-3",1.501e+01,,
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.06,764152.30,-333958.50
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T111323.557916,20110714T111635.526670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"position MSO [x,y,z]","km",2304.448000,1964.468000,2416.961000
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T111635.526670,20110714T111947.620417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"position MSO [x,y,z]","km",2914.131000,1995.463000,1917.872000
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"H+ density","cm-3",-3.542e+02,,
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.11,8876026.00,-2778528.00
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"O+ density","cm-3",-1.701e+01,,
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.38,318053.90,-130462.20
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"O2+ density","cm-3",-1.064e+01,,
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.55,554704.40,80464.45
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T111947.620417,20110714T112259.557920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"position MSO [x,y,z]","km",3453.436000,1977.948000,1371.795000
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"H+ density","cm-3",-8.963e+01,,
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.05,19982260.00,-254538.90
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"O+ density","cm-3",-4.022e+00,,
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.30,0.00,0.00
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"O2+ density","cm-3",-5.417e+00,,
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.10,17133.64,-51570.37
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T112259.557920,20110714T112611.651668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"position MSO [x,y,z]","km",3919.919000,1918.461000,796.224100
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T112611.651668,20110714T112923.620431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"position MSO [x,y,z]","km",4315.542000,1824.127000,205.897700
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"H+ density","cm-3",1.488e+02,,
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.44,1700604.00,-287488.80
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"O+ density","cm-3",2.496e+01,,
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.44,1863487.00,-114098.70
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"O2+ density","cm-3",1.897e+01,,
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.10,1485588.00,-48952.52
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T112923.620431,20110714T113235.714179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"position MSO [x,y,z]","km",4645.028000,1701.722000,-387.837000
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"O+ density","cm-3",6.003e+00,,
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.57,0.00,0.00
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"O2+ density","cm-3",4.040e+00,,
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.20,0.00,-0.00
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T113235.714179,20110714T113547.682933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"position MSO [x,y,z]","km",4914.370000,1557.206000,-976.725000
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"H+ density","cm-3",2.414e+02,,
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",363.36,211313.80,15788.41
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T113547.682933,20110714T113859.776691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"position MSO [x,y,z]","km",5129.877000,1395.578000,-1555.035000
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"H+ density","cm-3",-2.227e+02,,
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",368.72,3968402.00,-5180866.00
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T113859.776691,20110714T114211.745434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"position MSO [x,y,z]","km",5297.620000,1220.921000,-2118.953000
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"H+ density","cm-3",2.968e+01,,
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.86,6397785.00,-9219417.00
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T114211.745434,20110714T114523.839192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"position MSO [x,y,z]","km",5423.161000,1036.531000,-2666.013000
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T114523.839192,20110714T114835.776695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"position MSO [x,y,z]","km",5511.490000,845.012500,-3194.827000
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"H+ density","cm-3",-1.663e+02,,
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-343.59,11955180.00,-943381.00
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110714T114835.776695,20110714T115147.870442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110714T115147.870442,20110714T115459.839206,"SENSOR",1,"position MSO [x,y,z]","km",5566.984000,648.431900,-3704.683000
20110714T115147.870442,20110714T115459.839206,"SENSOR",1,"H+ density","cm-3",1.542e+02,,
20110714T115147.870442,20110714T115459.839206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.65,7591193.00,423758.90
20110714T115147.870442,20110714T115459.839206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110714T115147.870442,20110714T115459.839206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
