20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"position MSO [x,y,z]","km",2409.504000,1629.628000,2646.166000
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T010042.365518,20110729T010354.459266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"position MSO [x,y,z]","km",3055.775000,1600.713000,2211.085000
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T010354.459266,20110729T010706.396779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"position MSO [x,y,z]","km",3632.476000,1535.044000,1725.016000
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"H+ density","cm-3",3.344e+02,,
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.40,18630640.00,-1650318.00
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T010706.396779,20110729T011018.490526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"position MSO [x,y,z]","km",4137.608000,1438.873000,1204.411000
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"H+ density","cm-3",2.425e+02,,
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-251.36,17033880.00,-1617013.00
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"He++ density","cm-3",7.499e+01,,
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.36,3960694.00,-2145112.00
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T011018.490526,20110729T011330.459280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"position MSO [x,y,z]","km",4573.179000,1318.342000,663.204100
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"H+ density","cm-3",2.466e+02,,
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.86,23105720.00,-2519347.00
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-8,,
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"He++ density","cm-3",8.879e+01,,
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.48,704588.80,59717.40
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-8,,
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T011330.459280,20110729T011642.553038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"position MSO [x,y,z]","km",4943.664000,1178.927000,112.306800
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"H+ density","cm-3",2.416e+02,,
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.03,15443000.00,-2930471.00
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"He++ density","cm-3",7.185e+01,,
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-203.90,7142985.00,-789990.00
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T011642.553038,20110729T011954.521791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"position MSO [x,y,z]","km",5254.661000,1025.239000,-440.119500
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"H+ density","cm-3",2.110e+02,,
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.15,-583757.10,-276019.20
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"He++ density","cm-3",1.156e+02,,
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.36,9256673.00,-733846.50
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"O+ density","cm-3",2.766e+01,,
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.36,0.00,-0.00
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T011954.521791,20110729T012306.615549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"position MSO [x,y,z]","km",5512.044000,861.029100,-988.181100
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"H+ density","cm-3",6.137e+01,,
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.31,2869017.00,-267056.40
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"He++ density","cm-3",1.295e+02,,
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.31,6460799.00,-1357119.00
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"O+ density","cm-3",2.073e+01,,
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.80,48842.99,-335094.90
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"O2+ density","cm-3",2.266e+01,,
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.64,0.00,0.00
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T012306.615549,20110729T012618.584293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"position MSO [x,y,z]","km",5721.471000,689.300000,-1527.694000
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"H+ density","cm-3",9.158e+01,,
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.28,2149878.00,-1072189.00
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"He++ density","cm-3",1.435e+02,,
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.79,6990705.00,-1526360.00
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T012618.584293,20110729T012930.646810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"position MSO [x,y,z]","km",5888.195000,512.394400,-2055.871000
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"H+ density","cm-3",9.378e+01,,
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.30,2245771.00,-1175475.00
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"He++ density","cm-3",1.488e+02,,
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.23,6746925.00,-1429859.00
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T012930.646810,20110729T013242.615553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"position MSO [x,y,z]","km",6016.929000,332.144100,-2570.870000
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"H+ density","cm-3",9.287e+01,,
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.25,2277335.00,-918988.00
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"He++ density","cm-3",1.422e+02,,
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.18,7137792.00,-768152.90
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"O+ density","cm-3",7.396e+01,,
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.75,0.00,0.00
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T013242.615553,20110729T013554.709311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"position MSO [x,y,z]","km",6111.826000,150.009200,-3071.447000
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"H+ density","cm-3",8.189e+01,,
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.77,2843406.00,-214191.60
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"He++ density","cm-3",1.090e+02,,
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.97,6794594.00,580393.70
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"O+ density","cm-3",6.255e+01,,
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.26,0.00,-0.00
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110729T013554.709311,20110729T013906.678065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"position MSO [x,y,z]","km",6176.547000,-32.878560,-3556.888000
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"H+ density","cm-3",6.049e+01,,
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.27,3417709.00,766160.00
20110729T013906.678065,20110729T014218.771823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
