20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"position MSO [x,y,z]","km",-3125.486000,-5721.302000,-12250.760000
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"H+ density","cm-3",6.905e+00,,
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.14,846295.30,-1445755.00
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"He++ density","cm-3",3.643e+01,,
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.98,3248458.00,-3720279.00
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"O+ density","cm-3",-8.912e+01,,
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.41,0.00,-0.00
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110728T143253.020995,20110728T143605.114743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"position MSO [x,y,z]","km",-3331.067000,-5736.957000,-12171.040000
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"H+ density","cm-3",-1.594e+01,,
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.73,751337.40,-1390918.00
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"He++ density","cm-3",2.185e+01,,
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.57,2972957.00,-4062698.00
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"O+ density","cm-3",-1.536e+01,,
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.30,0.00,0.00
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110728T143605.114743,20110728T143917.114758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"position MSO [x,y,z]","km",-3534.609000,-5749.199000,-12084.130000
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"H+ density","cm-3",-8.600e+00,,
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.34,789070.90,-1409085.00
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"He++ density","cm-3",1.191e+01,,
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.57,3338798.00,-4354453.00
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"O+ density","cm-3",-5.311e+01,,
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.00,0.00,0.00
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110728T143917.114758,20110728T144229.083501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"position MSO [x,y,z]","km",-3736.097000,-5758.012000,-11990.010000
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"H+ density","cm-3",-2.043e+01,,
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.68,709810.90,-1394712.00
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"He++ density","cm-3",3.689e+01,,
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.97,2854241.00,-5179837.00
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110728T144229.083501,20110728T144541.177259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"position MSO [x,y,z]","km",-3935.349000,-5763.370000,-11888.700000
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"H+ density","cm-3",-2.382e+01,,
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.69,862138.10,-1264453.00
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"He++ density","cm-3",3.432e+01,,
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.05,2824423.00,-4566099.00
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"O+ density","cm-3",-1.021e+02,,
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.69,0.00,-0.00
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110728T144541.177259,20110728T144853.146013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"position MSO [x,y,z]","km",-4132.215000,-5765.245000,-11780.250000
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"H+ density","cm-3",-1.084e+01,,
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.23,775769.00,-1427160.00
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"He++ density","cm-3",3.042e+01,,
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.47,4177734.00,-4866378.00
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110728T144853.146013,20110728T145205.208520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"position MSO [x,y,z]","km",-4326.574000,-5763.613000,-11664.630000
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"H+ density","cm-3",6.024e+00,,
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.63,869757.90,-1555166.00
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"He++ density","cm-3",4.088e+01,,
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.69,3274498.00,-3609879.00
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110728T145205.208520,20110728T145517.177273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"position MSO [x,y,z]","km",-4518.299000,-5758.442000,-11541.870000
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"H+ density","cm-3",-6.465e+00,,
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.76,1009826.00,-1693176.00
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"He++ density","cm-3",2.913e+01,,
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.16,2593359.00,-4809922.00
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"O+ density","cm-3",6.157e+01,,
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.25,0.00,-0.00
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110728T145517.177273,20110728T145829.271031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"position MSO [x,y,z]","km",-4707.245000,-5749.701000,-11411.950000
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"H+ density","cm-3",4.453e+00,,
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.36,806806.30,-1449320.00
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"He++ density","cm-3",5.035e+01,,
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.32,2135262.00,-3484061.00
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110728T145829.271031,20110728T150141.271031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"position MSO [x,y,z]","km",-4893.219000,-5737.359000,-11274.930000
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"H+ density","cm-3",8.048e+00,,
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.74,1006247.00,-1571819.00
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"He++ density","cm-3",2.440e+01,,
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.61,3019611.00,-4606094.00
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"O+ density","cm-3",2.341e+01,,
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.50,0.00,0.00
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110728T150141.239775,20110728T150453.333533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"position MSO [x,y,z]","km",-5076.128000,-5721.377000,-11130.740000
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"H+ density","cm-3",-4.628e+00,,
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.11,968593.20,-1721943.00
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"He++ density","cm-3",3.829e+01,,
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.79,2899173.00,-4098573.00
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110728T150453.333533,20110728T150805.333537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"position MSO [x,y,z]","km",-5255.782000,-5701.719000,-10979.420000
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"H+ density","cm-3",1.829e+00,,
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.17,1086272.00,-1613595.00
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"He++ density","cm-3",4.956e+01,,
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.54,2164700.00,-3781120.00
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"O+ density","cm-3",-2.834e+01,,
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.38,14970020.00,3005091.00
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110728T150805.333537,20110728T151117.427295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110728T151117.427295,20110728T151429.396049,"SENSOR",1,"position MSO [x,y,z]","km",-5432.005000,-5678.348000,-10820.980000
20110728T151117.427295,20110728T151429.396049,"SENSOR",1,"H+ density","cm-3",-2.822e+00,,
