20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"position MSO [x,y,z]","km",1673.092000,1946.712000,2782.207000
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T131659.555712,20110711T132011.524455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"position MSO [x,y,z]","km",2330.669000,2038.609000,2329.591000
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T132011.524455,20110711T132323.618213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"position MSO [x,y,z]","km",2925.719000,2075.459000,1813.726000
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"O2+ density","cm-3",5.716e+00,,
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.83,16224.95,-8823.88
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T132323.618213,20110711T132635.586967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"position MSO [x,y,z]","km",3450.123000,2061.938000,1253.516000
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-123,,
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"O+ density","cm-3",7.173e-01,,
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.52,2020362.00,1247671.00
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T132635.586967,20110711T132947.649474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"position MSO [x,y,z]","km",3901.825000,2004.750000,666.413900
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"O+ density","cm-3",4.726e+01,,
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.10,450668.10,328151.50
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"O2+ density","cm-3",2.934e+01,,
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.22,0.00,-0.00
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T132947.649474,20110711T133259.618227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"position MSO [x,y,z]","km",4283.128000,1911.210000,66.882880
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T133259.618227,20110711T133611.711985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"position MSO [x,y,z]","km",4598.904000,1788.296000,-533.971900
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"H+ density","cm-3",2.750e+02,,
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.67,15360470.00,4869608.00
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"O+ density","cm-3",1.648e+01,,
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.52,169001.60,57834.09
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"O2+ density","cm-3",1.250e+01,,
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.14,195009.60,62284.33
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T133611.711985,20110711T133923.711980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"position MSO [x,y,z]","km",4855.201000,1642.175000,-1128.100000
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"H+ density","cm-3",-9.235e+01,,
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.13,8738090.00,-1100830.00
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"He++ density","cm-3",2.152e+02,,
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.08,5254401.00,-1014058.00
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T133923.711980,20110711T134235.805738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"position MSO [x,y,z]","km",5058.350000,1478.042000,-1709.963000
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"H+ density","cm-3",2.267e+02,,
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.66,1940219.00,-691074.90
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"He++ density","cm-3",5.651e+01,,
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.19,3200949.00,-2405269.00
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T134235.805738,20110711T134547.774491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"position MSO [x,y,z]","km",5214.454000,1300.124000,-2276.015000
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"H+ density","cm-3",4.164e+01,,
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.07,479580.00,-676868.00
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"He++ density","cm-3",2.921e+00,,
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.87,1789586.00,-2652591.00
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"O+ density","cm-3",1.684e+01,,
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.82,833335.70,-1119216.00
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T134547.774491,20110711T134859.868239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"position MSO [x,y,z]","km",5329.060000,1111.849000,-2823.983000
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"H+ density","cm-3",3.317e+00,,
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.38,1054374.00,-807754.60
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"He++ density","cm-3",1.379e+00,,
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.57,1407682.00,-2972967.00
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T134859.868239,20110711T135211.805751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"position MSO [x,y,z]","km",5407.132000,915.934000,-3352.643000
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"H+ density","cm-3",4.272e+01,,
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.35,842570.80,-1306306.00
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"He++ density","cm-3",2.269e+01,,
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.08,5049544.00,-4724493.00
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"O+ density","cm-3",3.422e+00,,
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.76,741702.30,-718061.60
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110711T135211.805751,20110711T135523.899499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110711T135523.899499,20110711T135835.868253,"SENSOR",1,"position MSO [x,y,z]","km",5453.017000,714.536200,-3861.425000
20110711T135523.899499,20110711T135835.868253,"SENSOR",1,"H+ density","cm-3",-6.760e+01,,
20110711T135523.899499,20110711T135835.868253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.22,955916.90,-468506.60
20110711T135523.899499,20110711T135835.868253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110711T135523.899499,20110711T135835.868253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
