20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"position MSO [x,y,z]","km",1859.201000,1780.771000,2822.688000
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T210710.320086,20110720T211022.288829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"position MSO [x,y,z]","km",2533.036000,1821.574000,2398.713000
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T211022.288829,20110720T211334.351336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"position MSO [x,y,z]","km",3142.029000,1815.324000,1912.492000
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T211334.351336,20110720T211646.351341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"position MSO [x,y,z]","km",3679.617000,1767.512000,1382.210000
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"H+ density","cm-3",-1.836e+02,,
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-342.58,17647830.00,-1365604.00
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T211646.351341,20110720T211958.413848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"position MSO [x,y,z]","km",4144.933000,1684.706000,824.216800
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"H+ density","cm-3",-9.147e+01,,
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-303.44,19977170.00,7396274.00
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"He++ density","cm-3",-2.753e+01,,
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-245.67,7906699.00,2326246.00
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T211958.413848,20110720T212310.476345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"position MSO [x,y,z]","km",4540.698000,1573.532000,252.229400
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"H+ density","cm-3",-7.787e+01,,
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-295.31,20860380.00,12335300.00
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"He++ density","cm-3",-9.950e+00,,
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.10,15072830.00,8517941.00
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T212310.476345,20110720T212622.445108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"position MSO [x,y,z]","km",4872.124000,1439.924000,-323.608500
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"H+ density","cm-3",-2.393e+01,,
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.03,24169810.00,10376800.00
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"He++ density","cm-3",4.759e-01,,
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.05,10311620.00,5374165.00
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"O+ density","cm-3",7.610e+01,,
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.93,2868483.00,694035.50
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"O2+ density","cm-3",5.645e+01,,
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",60.08,0.00,0.00
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T212622.445108,20110720T212934.538856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"position MSO [x,y,z]","km",5145.160000,1288.976000,-895.729500
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"H+ density","cm-3",-1.191e+01,,
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.81,24251590.00,2594434.00
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"He++ density","cm-3",-2.970e+01,,
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.15,11072500.00,783427.20
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T212934.538856,20110720T213246.507610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"position MSO [x,y,z]","km",5365.912000,1124.870000,-1458.863000
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"H+ density","cm-3",2.094e+02,,
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.73,21370150.00,-2603120.00
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"He++ density","cm-3",3.049e+01,,
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.05,11771250.00,-1332753.00
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T213246.507610,20110720T213558.601367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"position MSO [x,y,z]","km",5540.182000,950.977600,-2009.441000
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"H+ density","cm-3",1.813e+01,,
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.85,5056672.00,-3307039.00
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"He++ density","cm-3",-3.188e+00,,
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.03,6598764.00,-4328315.00
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"O+ density","cm-3",1.101e+02,,
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.97,0.00,-0.00
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T213558.601367,20110720T213910.570121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"position MSO [x,y,z]","km",5673.257000,769.983800,-2545.139000
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"H+ density","cm-3",-1.893e+01,,
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.84,1603027.00,-2418712.00
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"He++ density","cm-3",1.322e+01,,
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.87,3571461.00,-4646754.00
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"O+ density","cm-3",-2.368e+01,,
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.73,8630741.00,-17164980.00
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T213910.570121,20110720T214222.663869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"position MSO [x,y,z]","km",5769.846000,584.032400,-3064.474000
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"H+ density","cm-3",-1.861e+01,,
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.74,1297075.00,-2431665.00
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"He++ density","cm-3",1.458e+01,,
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.75,2716729.00,-5196133.00
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"O+ density","cm-3",6.210e+01,,
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.12,0.00,-0.00
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T214222.663869,20110720T214534.601381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T214534.601381,20110720T214846.695129,"SENSOR",1,"position MSO [x,y,z]","km",5834.108000,394.793300,-3566.674000
20110720T214534.601381,20110720T214846.695129,"SENSOR",1,"H+ density","cm-3",-4.810e+00,,
20110720T214534.601381,20110720T214846.695129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.10,1194913.00,-2160623.00
20110720T214534.601381,20110720T214846.695129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
