20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"position MSO [x,y,z]","km",1209.969000,1649.067000,3167.360000
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T090021.232393,20110724T090333.326141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"position MSO [x,y,z]","km",1940.535000,1717.020000,2831.702000
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T090333.326141,20110724T090645.294895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"position MSO [x,y,z]","km",2617.711000,1737.332000,2417.236000
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T090645.294895,20110724T090957.388653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"position MSO [x,y,z]","km",3229.174000,1713.729000,1941.407000
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"H+ density","cm-3",-1.080e+01,,
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.93,15373880.00,-32100010.00
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"H+ qf lowEcountratio","unitless",27,,
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"He++ density","cm-3",4.594e+01,,
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.35,2796040.00,-1956256.00
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"O+ qf lowEcountratio","unitless",27,,
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T090957.388653,20110724T091309.326155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"position MSO [x,y,z]","km",3769.196000,1651.950000,1422.027000
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"H+ density","cm-3",2.622e+01,,
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.86,9041440.00,-3581454.00
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"He++ density","cm-3",5.896e+01,,
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.18,2550002.00,-542414.00
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T091309.326155,20110724T091621.419903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"position MSO [x,y,z]","km",4237.367000,1558.463000,875.034900
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"H+ density","cm-3",2.622e+01,,
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.97,19089320.00,-11999620.00
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"H+ qf lowEcountratio","unitless",60,,
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"He++ density","cm-3",2.330e+01,,
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.04,8442665.00,-10192300.00
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"O+ qf lowEcountratio","unitless",60,,
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T091621.419903,20110724T091933.388667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"position MSO [x,y,z]","km",4636.787000,1439.550000,313.525000
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"H+ density","cm-3",1.644e+02,,
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.90,18042000.00,-1659207.00
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-17,,
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"He++ density","cm-3",4.958e+01,,
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.45,8908297.00,-3513838.00
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-17,,
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T091933.388667,20110724T092245.482415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"position MSO [x,y,z]","km",4972.577000,1300.785000,-252.514400
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"H+ density","cm-3",3.911e+02,,
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.89,13856080.00,149973.40
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"He++ density","cm-3",1.220e+01,,
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.95,12121430.00,-691988.20
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T092245.482415,20110724T092557.451168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"position MSO [x,y,z]","km",5250.663000,1146.857000,-815.784100
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"H+ density","cm-3",2.912e+02,,
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.21,8460306.00,-5749137.00
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"He++ density","cm-3",9.138e+01,,
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.21,11951260.00,-1898373.00
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T092557.451168,20110724T092909.544926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"position MSO [x,y,z]","km",5477.039000,981.585800,-1371.134000
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"H+ density","cm-3",5.622e+02,,
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.88,7735628.00,-3359802.00
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T092909.544926,20110724T093221.513680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"position MSO [x,y,z]","km",5657.362000,808.043800,-1914.996000
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"H+ density","cm-3",7.558e+01,,
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.47,9114976.00,-3572349.00
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"He++ density","cm-3",5.393e+01,,
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.81,5333288.00,-540168.60
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T093221.513680,20110724T093533.576176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"position MSO [x,y,z]","km",5796.825000,628.625800,-2445.127000
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"H+ density","cm-3",4.847e+02,,
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-345.72,8173420.00,-3199056.00
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110724T093533.576176,20110724T093845.576191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110724T093845.576191,20110724T094157.669939,"SENSOR",1,"position MSO [x,y,z]","km",5900.020000,445.242100,-2960.043000
20110724T093845.576191,20110724T094157.669939,"SENSOR",1,"H+ density","cm-3",4.570e+02,,
20110724T093845.576191,20110724T094157.669939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-313.51,24697940.00,-9807657.00
20110724T093845.576191,20110724T094157.669939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110724T093845.576191,20110724T094157.669939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
