20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"position MSO [x,y,z]","km",5760.909000,-459.414600,-5678.749000
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"H+ density","cm-3",-5.656e+01,,
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.45,431444.50,-789083.20
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"He++ density","cm-3",-6.008e+01,,
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.62,743142.00,-876714.00
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"O+ density","cm-3",-5.973e+00,,
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.42,1091525.00,-1376425.00
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"O2+ density","cm-3",1.486e+01,,
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.76,0.00,0.00
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T010108.006136,20110720T010419.974879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"position MSO [x,y,z]","km",5697.871000,-650.514200,-6084.018000
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"H+ density","cm-3",-5.348e+01,,
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.88,818867.00,-374741.40
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"He++ density","cm-3",-7.275e+01,,
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.88,1953728.00,-1839014.00
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"He++ qf lowEcountratio","unitless",84,,
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"O+ density","cm-3",1.054e+01,,
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.57,0.00,0.00
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T010419.974879,20110720T010732.068637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"position MSO [x,y,z]","km",5619.427000,-839.854200,-6472.850000
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"H+ density","cm-3",-4.839e+01,,
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.71,479302.10,-870242.80
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"He++ density","cm-3",-6.090e+01,,
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.96,812933.20,-700524.70
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"O+ density","cm-3",-8.121e+01,,
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.08,0.00,0.00
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T010732.068637,20110720T011044.037391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"position MSO [x,y,z]","km",5527.107000,-1027.070000,-6845.597000
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"H+ density","cm-3",-4.684e+01,,
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.32,610450.50,-689042.20
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"He++ density","cm-3",-7.506e+01,,
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.28,1076216.00,-1027725.00
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"O+ density","cm-3",-8.120e+01,,
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.16,0.00,0.00
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T011044.037391,20110720T011356.037390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"position MSO [x,y,z]","km",-2318.963000,-5929.082000,-12303.900000
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"H+ density","cm-3",-6.043e+01,,
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.59,355088.70,-768311.30
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"He++ density","cm-3",-6.677e+01,,
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.25,534672.30,-714324.40
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"O+ density","cm-3",-2.450e+01,,
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.68,1832765.00,-2369142.00
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T032005.256297,20110720T032317.193800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"position MSO [x,y,z]","km",-2529.303000,-5979.547000,-12257.650000
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"H+ density","cm-3",-5.986e+01,,
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.40,374392.90,-790581.10
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"He++ density","cm-3",-6.628e+01,,
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.90,396982.40,-640696.00
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T032317.193800,20110720T032629.287557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"position MSO [x,y,z]","km",-2738.168000,-6026.470000,-12204.150000
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"H+ density","cm-3",-6.040e+01,,
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.33,733256.00,-470337.70
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"He++ density","cm-3",-7.494e+01,,
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.87,642536.00,-992102.40
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"O+ density","cm-3",2.057e+01,,
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.71,0.00,-0.00
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T032629.287557,20110720T032941.256311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"position MSO [x,y,z]","km",-2945.370000,-6069.818000,-12143.460000
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"H+ density","cm-3",-6.280e+01,,
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.77,841910.60,-441528.40
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"He++ density","cm-3",-8.069e+01,,
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.37,1014903.00,-1189941.00
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"O+ density","cm-3",-1.152e+01,,
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.22,107150.40,-291464.10
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T032941.256311,20110720T033253.256316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"position MSO [x,y,z]","km",-3150.907000,-6109.598000,-12075.600000
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"H+ density","cm-3",-5.935e+01,,
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.57,695958.40,-653363.60
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"He++ density","cm-3",-6.555e+01,,
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.23,1221426.00,-1772295.00
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"O+ density","cm-3",-1.176e+01,,
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.08,700730.10,-946725.20
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T033253.256316,20110720T033605.350064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"position MSO [x,y,z]","km",-3354.576000,-6145.770000,-12000.630000
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"H+ density","cm-3",-7.272e+01,,
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.96,798614.50,-596918.80
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"He++ density","cm-3",-6.227e+01,,
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.58,740641.60,-800345.10
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"O+ density","cm-3",-6.737e+00,,
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.22,577472.10,-945475.80
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T033605.350064,20110720T033917.318827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"position MSO [x,y,z]","km",-3556.273000,-6178.316000,-11918.610000
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"H+ density","cm-3",-5.940e+01,,
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.75,393783.20,-840214.40
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"He++ density","cm-3",-7.060e+01,,
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.52,646704.70,-748177.30
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"O+ density","cm-3",-8.248e+00,,
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.39,3235646.00,321010.00
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T033917.318827,20110720T034229.412575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"position MSO [x,y,z]","km",-3755.876000,-6207.211000,-11829.560000
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"H+ density","cm-3",-6.221e+01,,
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.61,371616.20,-798312.30
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"He++ density","cm-3",-6.450e+01,,
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.12,391082.30,-677433.10
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"O+ density","cm-3",2.150e+01,,
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.48,0.00,0.00
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110720T034229.412575,20110720T034541.381329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"position MSO [x,y,z]","km",-3953.246000,-6232.430000,-11733.520000
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"H+ density","cm-3",-7.293e+01,,
20110720T034541.381329,20110720T034853.443835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.86,566463.30,-822469.20
