20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"position MSO [x,y,z]","km",1314.356000,1684.191000,3111.925000
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T220228.698617,20110722T220540.636119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"position MSO [x,y,z]","km",2034.555000,1752.648000,2757.019000
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T220540.636119,20110722T220852.729877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"position MSO [x,y,z]","km",2699.268000,1772.827000,2325.956000
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T220852.729877,20110722T221204.698621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"position MSO [x,y,z]","km",3297.043000,1748.675000,1836.487000
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"H+ density","cm-3",2.928e+02,,
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.66,20369710.00,488589.10
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T221204.698621,20110722T221516.792379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"position MSO [x,y,z]","km",3822.938000,1686.089000,1306.353000
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"H+ density","cm-3",1.735e+02,,
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.58,64602580.00,-4260094.00
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T221516.792379,20110722T221828.792383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"position MSO [x,y,z]","km",4277.062000,1591.639000,751.279400
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"H+ density","cm-3",3.142e+02,,
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.10,31061740.00,-6286602.00
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T221828.792383,20110722T222140.886141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"position MSO [x,y,z]","km",4662.920000,1471.655000,183.968300
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"H+ density","cm-3",3.266e+02,,
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-317.41,44898830.00,-13225770.00
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T222140.886141,20110722T222452.854885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"position MSO [x,y,z]","km",4985.880000,1331.713000,-386.035100
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"H+ density","cm-3",2.248e+02,,
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-430.99,26820700.00,-15696410.00
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T222452.854885,20110722T222804.948643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"position MSO [x,y,z]","km",5251.936000,1176.514000,-951.737300
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"H+ density","cm-3",2.369e+02,,
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-279.16,24959490.00,-5242581.00
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T222804.948643,20110722T223116.886145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"position MSO [x,y,z]","km",5467.119000,1009.865000,-1508.327000
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"H+ density","cm-3",3.712e+01,,
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.26,25301990.00,-8286091.00
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T223116.886145,20110722T223428.979903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"position MSO [x,y,z]","km",5637.081000,834.807000,-2052.556000
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"H+ density","cm-3",3.013e+00,,
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.50,9652092.00,-7366678.00
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T223428.979903,20110722T223740.948656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"position MSO [x,y,z]","km",5766.918000,653.778600,-2582.232000
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"H+ density","cm-3",3.268e+01,,
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.81,23112820.00,-10592730.00
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110722T223740.948656,20110722T224053.042414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110722T224053.042414,20110722T224405.011158,"SENSOR",1,"position MSO [x,y,z]","km",5861.173000,468.696500,-3096.017000
20110722T224053.042414,20110722T224405.011158,"SENSOR",1,"H+ density","cm-3",-1.411e+02,,
20110722T224053.042414,20110722T224405.011158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.11,13158220.00,-2910493.00
20110722T224053.042414,20110722T224405.011158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110722T224053.042414,20110722T224405.011158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110722T224053.042414,20110722T224405.011158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
