20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"position MSO [x,y,z]","km",1440.459000,1880.655000,2933.475000
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"O+ density","cm-3",-1.102e+01,,
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.02,113215.20,5599.52
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"O2+ density","cm-3",-7.331e+00,,
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.26,205115.50,9400.71
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T171433.774403,20110712T171745.868161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"position MSO [x,y,z]","km",2120.278000,1986.908000,2512.168000
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"H+ density","cm-3",1.612e+02,,
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.01,771467.20,488359.70
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"He++ density","cm-3",1.211e+02,,
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.75,23651740.00,13275800.00
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"O+ density","cm-3",3.478e+01,,
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.73,1524676.00,84157.98
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"O2+ density","cm-3",2.341e+01,,
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.06,1201858.00,-138425.10
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T171745.868161,20110712T172057.836914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"position MSO [x,y,z]","km",2741.780000,2038.078000,2020.968000
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"H+ density","cm-3",-1.988e+02,,
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.06,20745160.00,-466630.70
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"He++ density","cm-3",-6.676e+01,,
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.56,9698244.00,-67394.72
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T172057.836914,20110712T172409.930662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"position MSO [x,y,z]","km",3294.650000,2037.877000,1478.510000
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"H+ density","cm-3",-1.550e+02,,
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",249.90,15678210.00,836727.20
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"He++ density","cm-3",-9.274e+01,,
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.88,13596480.00,-329868.70
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T172409.930662,20110712T172721.899416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"position MSO [x,y,z]","km",3774.897000,1992.486000,902.946700
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"H+ density","cm-3",-1.802e+02,,
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.70,22004540.00,-10723410.00
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"He++ density","cm-3",-4.146e+01,,
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.90,4761101.00,-1437412.00
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T172721.899416,20110712T173033.993174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"position MSO [x,y,z]","km",4183.479000,1909.090000,309.916200
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"H+ density","cm-3",6.855e+01,,
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.33,16111790.00,-3007884.00
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"He++ density","cm-3",7.066e+01,,
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.54,13277240.00,-129455.60
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T173033.993174,20110712T173345.930676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"position MSO [x,y,z]","km",4524.603000,1794.765000,-288.385000
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"H+ density","cm-3",2.213e+02,,
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",333.73,15877590.00,-5094800.00
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"He++ density","cm-3",1.606e+02,,
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",231.65,9851492.00,-1845003.00
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T173345.930676,20110712T173658.024434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"position MSO [x,y,z]","km",4804.068000,1655.859000,-882.996500
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"H+ density","cm-3",1.820e+02,,
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.75,13353050.00,-2155131.00
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"He++ density","cm-3",1.104e+02,,
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.23,9811879.00,-1370779.00
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T173658.024434,20110712T174009.993178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"position MSO [x,y,z]","km",5028.155000,1497.791000,-1467.566000
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"H+ density","cm-3",2.927e+02,,
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.81,6283565.00,-904389.70
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"He++ density","cm-3",1.620e+02,,
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.43,4183623.00,-1071037.00
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T174009.993178,20110712T174322.086926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"position MSO [x,y,z]","km",5203.065000,1325.005000,-2037.923000
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"H+ density","cm-3",3.122e+02,,
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.33,14491840.00,2561069.00
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"He++ density","cm-3",1.359e+02,,
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.20,5614984.00,-16586.18
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T174322.086926,20110712T174634.086940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"position MSO [x,y,z]","km",5334.506000,1141.130000,-2591.284000
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"H+ density","cm-3",2.400e+02,,
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.44,18487470.00,1799840.00
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"He++ density","cm-3",1.578e+02,,
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.52,4806023.00,21548.70
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T174634.086940,20110712T174946.149437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"position MSO [x,y,z]","km",5427.644000,949.036000,-3126.092000
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"H+ density","cm-3",7.639e+00,,
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.76,13555440.00,19236600.00
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"He++ density","cm-3",1.905e+02,,
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.95,7086686.00,7695603.00
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110712T174946.149437,20110712T175258.149442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110712T175258.149442,20110712T175610.211948,"SENSOR",1,"position MSO [x,y,z]","km",5487.022000,751.020700,-3641.497000
20110712T175258.149442,20110712T175610.211948,"SENSOR",1,"H+ density","cm-3",3.585e+02,,
20110712T175258.149442,20110712T175610.211948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.69,10736620.00,2617042.00
20110712T175258.149442,20110712T175610.211948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
