20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"position MSO [x,y,z]","km",1555.671000,1834.636000,2918.259000
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T051101.685169,20110716T051413.747676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"position MSO [x,y,z]","km",2239.026000,1917.407000,2502.350000
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T051413.747676,20110716T051725.716419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"position MSO [x,y,z]","km",2862.038000,1948.091000,2018.111000
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T051725.716419,20110716T052037.810177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"position MSO [x,y,z]","km",3415.399000,1931.063000,1484.094000
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T052037.810177,20110716T052349.778931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"position MSO [x,y,z]","km",3896.018000,1872.675000,917.957900
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T052349.778931,20110716T052701.872689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"position MSO [x,y,z]","km",4305.467000,1779.909000,334.677500
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"H+ density","cm-3",1.977e+02,,
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.72,14460970.00,1722064.00
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T052701.872689,20110716T053013.841442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"position MSO [x,y,z]","km",4648.192000,1659.439000,-254.058600
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"H+ density","cm-3",1.538e+02,,
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.24,18660150.00,7589427.00
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T053013.841442,20110716T053325.935190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"position MSO [x,y,z]","km",4930.039000,1517.151000,-839.658700
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"H+ density","cm-3",1.305e+02,,
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.38,2828.40,1903.94
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"O+ density","cm-3",2.903e+01,,
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.28,5771268.00,857989.40
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T053325.935190,20110716T053637.903944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"position MSO [x,y,z]","km",5157.242000,1358.006000,-1416.044000
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"H+ density","cm-3",5.798e+00,,
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.35,4248236.00,-1017810.00
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T053637.903944,20110716T053949.966451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"position MSO [x,y,z]","km",5335.892000,1186.036000,-1979.197000
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T053949.966451,20110716T054301.935194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"position MSO [x,y,z]","km",5471.598000,1004.473000,-2526.532000
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"H+ density","cm-3",-3.416e+01,,
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.55,1115942.00,-1798554.00
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T054301.935194,20110716T054614.028952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"position MSO [x,y,z]","km",5569.362000,815.925100,-3056.401000
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"H+ density","cm-3",3.673e+01,,
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.17,919010.00,-1441812.00
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110716T054614.028952,20110716T054925.997706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110716T054925.997706,20110716T055238.091464,"SENSOR",1,"position MSO [x,y,z]","km",5633.608000,622.452500,-3567.917000
20110716T054925.997706,20110716T055238.091464,"SENSOR",1,"H+ density","cm-3",3.919e+01,,
20110716T054925.997706,20110716T055238.091464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.99,727076.40,-1377973.00
20110716T054925.997706,20110716T055238.091464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110716T054925.997706,20110716T055238.091464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110716T054925.997706,20110716T055238.091464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
