20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"position MSO [x,y,z]","km",1836.867000,1721.554000,2876.280000
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110723T190342.137637,20110723T190654.231385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"position MSO [x,y,z]","km",2521.178000,1751.090000,2469.267000
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"O+ density","cm-3",1.873e+00,,
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.00,1725563.00,177597.40
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110723T190654.231385,20110723T191006.168887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"position MSO [x,y,z]","km",3141.115000,1735.582000,1998.392000
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"H+ density","cm-3",6.267e+02,,
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-291.02,2766782.00,-815498.40
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110723T191006.168887,20110723T191318.262645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"position MSO [x,y,z]","km",3690.013000,1680.543000,1481.608000
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"H+ density","cm-3",4.409e+02,,
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-337.72,6781947.00,4876850.00
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110723T191318.262645,20110723T191630.231399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"position MSO [x,y,z]","km",4166.705000,1592.439000,935.354100
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"H+ density","cm-3",2.967e+02,,
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.16,15176800.00,7836289.00
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110723T191630.231399,20110723T191942.325146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"position MSO [x,y,z]","km",4573.944000,1477.664000,373.168300
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"H+ density","cm-3",1.742e+02,,
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-339.94,21026150.00,7284881.00
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110723T191942.325146,20110723T192254.293910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"position MSO [x,y,z]","km",4916.604000,1341.995000,-194.382400
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"H+ density","cm-3",-4.224e+01,,
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-344.42,12269350.00,6891938.00
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110723T192254.293910,20110723T192606.293905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"position MSO [x,y,z]","km",5200.765000,1190.221000,-759.969500
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"H+ density","cm-3",1.919e+01,,
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.50,18738720.00,365734.60
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110723T192606.293905,20110723T192918.387663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"position MSO [x,y,z]","km",5432.313000,1026.397000,-1317.903000
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"H+ density","cm-3",2.693e+02,,
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.66,13234150.00,-3480532.00
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110723T192918.387663,20110723T193230.325165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"position MSO [x,y,z]","km",5617.051000,853.697600,-1864.567000
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"H+ density","cm-3",6.612e+01,,
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.96,16837160.00,-5388985.00
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"He++ density","cm-3",4.215e+01,,
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.10,14038950.00,-5350441.00
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110723T193230.325165,20110723T193542.418923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"position MSO [x,y,z]","km",5760.246000,674.645900,-2397.542000
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"H+ density","cm-3",1.990e+01,,
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.87,1438059.00,-2578800.00
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"He++ density","cm-3",-1.797e+01,,
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.52,4080077.00,-8117465.00
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"O+ density","cm-3",1.012e+01,,
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.08,11231970.00,-11581830.00
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110723T193542.418923,20110723T193854.387677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"position MSO [x,y,z]","km",5866.576000,491.261300,-2915.220000
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"H+ density","cm-3",-3.003e+02,,
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.96,8129611.00,-10368610.00
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110723T193854.387677,20110723T194206.481435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110723T194206.481435,20110723T194518.450178,"SENSOR",1,"position MSO [x,y,z]","km",5940.181000,305.125600,-3416.672000
20110723T194206.481435,20110723T194518.450178,"SENSOR",1,"H+ density","cm-3",-2.574e+01,,
20110723T194206.481435,20110723T194518.450178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.53,1048904.00,-2086373.00
20110723T194206.481435,20110723T194518.450178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110723T194206.481435,20110723T194518.450178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
