20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"position MSO [x,y,z]","km",1701.019000,2007.433000,2721.025000
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110708T222014.551677,20110708T222326.520429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"position MSO [x,y,z]","km",2346.002000,2106.312000,2251.761000
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110708T222326.520429,20110708T222638.614188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"position MSO [x,y,z]","km",2927.924000,2148.261000,1721.308000
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110708T222638.614188,20110708T222950.551691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"position MSO [x,y,z]","km",3439.098000,2138.016000,1148.651000
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110708T222950.551691,20110708T223302.645449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"position MSO [x,y,z]","km",3877.733000,2082.434000,551.239700
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"H+ density","cm-3",-3.073e+02,,
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.12,11381650.00,1298717.00
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"O+ density","cm-3",-1.138e+00,,
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.77,968788.40,581667.50
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"O2+ density","cm-3",-1.040e+00,,
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.77,1023073.00,656768.40
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110708T223302.645449,20110708T223614.614192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"position MSO [x,y,z]","km",4246.273000,1989.055000,-56.477350
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"H+ density","cm-3",1.120e+01,,
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-385.26,9306820.00,3449318.00
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"He++ density","cm-3",-7.862e+01,,
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.28,11210480.00,3467366.00
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"O+ density","cm-3",1.338e+01,,
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.80,-244.67,1562.64
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110708T223614.614192,20110708T223926.707950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"position MSO [x,y,z]","km",4549.766000,1865.076000,-663.621900
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"H+ density","cm-3",-1.341e+02,,
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-348.52,741441.70,-24040.54
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"He++ density","cm-3",-3.277e+01,,
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.51,9613997.00,2247170.00
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110708T223926.707950,20110708T224238.707955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"position MSO [x,y,z]","km",4794.350000,1716.873000,-1262.347000
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"H+ density","cm-3",5.487e+01,,
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.44,1636407.00,-341925.20
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"He++ density","cm-3",-2.103e+01,,
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.45,4838612.00,-1516825.00
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"O+ density","cm-3",7.925e+00,,
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.57,321383.00,-124061.90
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110708T224238.707955,20110708T224550.801703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"position MSO [x,y,z]","km",4986.397000,1549.824000,-1847.319000
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"H+ density","cm-3",-3.875e+01,,
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.70,919969.70,-1000941.00
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"He++ density","cm-3",-3.481e+01,,
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.31,2170215.00,-2369231.00
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"O+ density","cm-3",-4.770e+00,,
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.83,5315834.00,1213111.00
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110708T224550.801703,20110708T224902.770466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"position MSO [x,y,z]","km",5132.022000,1368.311000,-2415.183000
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"H+ density","cm-3",3.873e+00,,
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.87,942964.80,-1258881.00
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"He++ density","cm-3",1.198e+01,,
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.03,2806059.00,-4517256.00
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110708T224902.770466,20110708T225214.864214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"position MSO [x,y,z]","km",5236.769000,1175.893000,-2963.836000
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"H+ density","cm-3",-3.337e+01,,
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.64,530741.00,-1144581.00
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"He++ density","cm-3",-7.455e+01,,
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.50,663810.30,-1322366.00
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"O+ density","cm-3",5.258e+01,,
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.15,0.00,0.00
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110708T225214.864214,20110708T225526.801717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"position MSO [x,y,z]","km",5305.585000,975.391200,-3492.203000
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"H+ density","cm-3",-4.551e+01,,
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.47,436587.30,-1058955.00
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"He++ density","cm-3",-6.042e+01,,
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.14,958055.40,-1565617.00
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110708T225526.801717,20110708T225838.895474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110708T225838.895474,20110708T230150.895474,"SENSOR",1,"position MSO [x,y,z]","km",5342.794000,769.032800,-3999.886000
20110708T225838.895474,20110708T230150.895474,"SENSOR",1,"H+ density","cm-3",-7.588e+01,,
20110708T225838.895474,20110708T230150.895474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.21,667833.00,-1084574.00
20110708T225838.895474,20110708T230150.895474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
