20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"position MSO [x,y,z]","km",1578.763000,1804.602000,2928.809000
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T230910.562426,20110717T231222.562431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"position MSO [x,y,z]","km",2266.325000,1878.010000,2519.096000
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"O+ density","cm-3",-5.105e+01,,
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.34,517865.80,302329.90
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"O2+ density","cm-3",-3.852e+01,,
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.25,218063.80,26114.17
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T231222.562431,20110717T231534.656179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"position MSO [x,y,z]","km",2893.014000,1900.620000,2041.005000
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T231534.656179,20110717T231846.624943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"position MSO [x,y,z]","km",3449.841000,1877.010000,1512.972000
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"H+ density","cm-3",3.600e+02,,
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.36,7806375.00,306511.30
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"He++ density","cm-3",1.530e+02,,
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.50,5884802.00,-149658.10
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T231846.624943,20110717T232158.718690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"position MSO [x,y,z]","km",3933.858000,1813.562000,952.568900
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"H+ density","cm-3",2.679e+02,,
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.57,12939130.00,-842246.60
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"He++ density","cm-3",1.531e+02,,
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.23,1305024.00,-1229844.00
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T232158.718690,20110717T232510.656193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"position MSO [x,y,z]","km",4346.784000,1717.157000,374.585900
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"H+ density","cm-3",5.423e+01,,
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",368.08,6736285.00,-1541640.00
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"He++ density","cm-3",4.802e+01,,
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.61,1456640.00,-822723.00
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"O+ density","cm-3",-2.593e+01,,
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.85,254859.90,-224951.20
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"O2+ density","cm-3",-1.605e+01,,
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.85,0.00,0.00
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T232510.656193,20110717T232822.749951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"position MSO [x,y,z]","km",4693.128000,1594.297000,-209.445100
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"H+ density","cm-3",-4.510e+01,,
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",244.77,14953450.00,2221432.00
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"He++ density","cm-3",1.988e+01,,
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.64,1659144.00,-1571241.00
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T232822.749951,20110717T233134.718694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"position MSO [x,y,z]","km",4978.690000,1450.697000,-790.946600
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"H+ density","cm-3",-2.272e+02,,
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.00,797344.50,-1689651.00
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"He++ density","cm-3",1.922e+01,,
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.12,3592655.00,-636611.90
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T233134.718694,20110717T233446.812452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"position MSO [x,y,z]","km",5209.690000,1291.133000,-1363.909000
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"H+ density","cm-3",-1.581e+02,,
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.76,494500.10,-1387595.00
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"He++ density","cm-3",1.270e+01,,
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.48,1067928.00,-1556554.00
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T233446.812452,20110717T233758.781206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"position MSO [x,y,z]","km",5392.118000,1119.540000,-1924.122000
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"He++ density","cm-3",7.948e+00,,
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.67,1101964.00,-2310093.00
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T233758.781206,20110717T234110.781200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"position MSO [x,y,z]","km",5531.636000,938.936400,-2469.249000
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"H+ density","cm-3",1.191e+00,,
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.35,406392.60,-864908.00
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"He++ density","cm-3",4.808e+00,,
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.62,1964119.00,-4036646.00
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"O+ density","cm-3",-1.133e+01,,
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.15,2339839.00,-5861673.00
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T234110.781200,20110717T234422.874958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"position MSO [x,y,z]","km",5633.154000,751.877800,-2997.424000
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"H+ density","cm-3",-2.312e+01,,
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.13,352805.90,-792230.10
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"He++ density","cm-3",1.774e+01,,
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.82,1549273.00,-3220343.00
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110717T234422.874958,20110717T234734.843712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110717T234734.843712,20110717T235046.906209,"SENSOR",1,"position MSO [x,y,z]","km",5701.079000,560.336100,-3507.722000
20110717T234734.843712,20110717T235046.906209,"SENSOR",1,"H+ density","cm-3",-2.934e+01,,
20110717T234734.843712,20110717T235046.906209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.39,516694.20,-722512.00
20110717T234734.843712,20110717T235046.906209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110717T234734.843712,20110717T235046.906209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
