20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"position MSO [x,y,z]","km",1593.121000,2158.874000,2648.222000
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T012913.667713,20110701T013225.667717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"position MSO [x,y,z]","km",2213.312000,2291.218000,2149.073000
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T013225.667717,20110701T013537.761475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"position MSO [x,y,z]","km",2772.532000,2360.048000,1590.073000
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T013537.761475,20110701T013849.730229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"position MSO [x,y,z]","km",3262.419000,2369.500000,990.709100
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T013849.730229,20110701T014201.823987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"position MSO [x,y,z]","km",3680.574000,2326.578000,369.107400
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"H+ density","cm-3",-9.088e+01,,
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-310.47,14178430.00,1523078.00
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T014201.823987,20110701T014513.792730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"position MSO [x,y,z]","km",4029.139000,2239.465000,-259.800800
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"H+ density","cm-3",2.764e+02,,
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-259.17,17884110.00,5015299.00
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T014513.792730,20110701T014825.886488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"position MSO [x,y,z]","km",4312.994000,2116.270000,-884.717500
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"H+ density","cm-3",1.451e+02,,
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.23,11219870.00,4170353.00
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-18,,
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"He++ density","cm-3",4.900e+00,,
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.06,12520860.00,3979882.00
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-18,,
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T014825.886488,20110701T015137.823991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"position MSO [x,y,z]","km",4538.351000,1964.277000,-1497.796000
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"H+ density","cm-3",1.246e+02,,
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.97,3203680.00,531960.30
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T015137.823991,20110701T015449.917748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"position MSO [x,y,z]","km",4711.691000,1789.686000,-2093.864000
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"H+ density","cm-3",2.132e+02,,
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.97,1445940.00,322132.70
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"O+ density","cm-3",5.452e+01,,
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.43,0.00,0.00
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T015449.917748,20110701T015801.886502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"position MSO [x,y,z]","km",4839.160000,1597.687000,-2669.503000
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"H+ density","cm-3",1.371e+02,,
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.75,1207057.00,279001.60
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"He++ density","cm-3",3.769e+01,,
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.28,6979460.00,546206.40
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"O+ density","cm-3",-5.176e-01,,
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.91,0.00,-0.00
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T015801.886502,20110701T020113.886501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"position MSO [x,y,z]","km",4926.484000,1392.291000,-3223.305000
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"H+ density","cm-3",1.029e+02,,
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.70,891527.20,210350.70
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"O+ density","cm-3",8.868e+00,,
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.07,5336220.00,156260.40
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T020113.980260,20110701T020425.949003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"position MSO [x,y,z]","km",4978.594000,1176.980000,-3753.993000
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"H+ density","cm-3",8.035e+01,,
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.88,5291266.00,-1056723.00
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"He++ density","cm-3",3.250e-01,,
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.68,617030.80,-260644.50
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"O+ density","cm-3",6.884e+00,,
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.65,2354407.00,255234.80
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110701T020425.949003,20110701T020738.042761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110701T020738.042761,20110701T021050.011515,"SENSOR",1,"position MSO [x,y,z]","km",4999.894000,954.372300,-4261.488000
20110701T020738.042761,20110701T021050.011515,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110701T020738.042761,20110701T021050.011515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110701T020738.042761,20110701T021050.011515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110701T020738.042761,20110701T021050.011515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
