20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"position MSO [x,y,z]","km",1239.330000,1561.109000,3211.572000
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T185341.868604,20110730T185653.931111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"position MSO [x,y,z]","km",1982.447000,1592.846000,2904.437000
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"H+ density","cm-3",1.922e+02,,
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.84,213426.50,145592.10
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"He++ density","cm-3",2.642e+02,,
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.05,8600692.00,213469.80
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"O+ density","cm-3",4.119e+01,,
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.22,1102036.00,115337.30
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"O2+ density","cm-3",2.661e+01,,
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.05,1207218.00,17696.46
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T185653.931111,20110730T190005.931110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"position MSO [x,y,z]","km",2671.936000,1581.060000,2517.875000
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"H+ density","cm-3",3.172e+02,,
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.55,14852610.00,-534820.20
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"He++ density","cm-3",1.290e+02,,
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.24,10695460.00,-1387545.00
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T190005.899864,20110730T190317.993612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"position MSO [x,y,z]","km",3296.122000,1530.198000,2068.904000
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"H+ density","cm-3",7.688e+01,,
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.92,18583190.00,-867944.70
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"He++ density","cm-3",9.235e+01,,
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.07,13782430.00,-1343474.00
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"O+ density","cm-3",1.024e+02,,
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.81,6194966.00,792688.80
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"O2+ density","cm-3",7.435e+01,,
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.53,2818284.00,712111.70
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T190317.993612,20110730T190629.962376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"position MSO [x,y,z]","km",3849.559000,1446.183000,1574.931000
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"H+ density","cm-3",7.017e+01,,
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.61,20372830.00,-9172856.00
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"He++ density","cm-3",1.137e+02,,
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.05,11572700.00,-4928660.00
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T190629.962376,20110730T190942.056123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"position MSO [x,y,z]","km",4332.033000,1335.255000,1051.434000
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"H+ density","cm-3",8.839e+01,,
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",279.93,24345260.00,-11452030.00
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"He++ density","cm-3",6.957e+01,,
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",236.93,6974727.00,-2255766.00
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T190942.056123,20110730T191254.056128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"position MSO [x,y,z]","km",4746.606000,1203.252000,511.202800
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"H+ density","cm-3",9.926e+01,,
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.41,13999370.00,-10729050.00
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"He++ density","cm-3",2.141e+02,,
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.62,8245760.00,-12448710.00
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T191254.056128,20110730T191606.118625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"position MSO [x,y,z]","km",5098.283000,1055.205000,-35.967140
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"H+ density","cm-3",3.208e+02,,
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.45,15054050.00,-2789683.00
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"H+ qf lowEcountratio","unitless",141,,
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"He++ density","cm-3",1.520e+02,,
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.44,4691382.00,-1726988.00
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"O+ qf lowEcountratio","unitless",141,,
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T191606.118625,20110730T191918.087388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"position MSO [x,y,z]","km",5392.850000,895.235800,-582.925700
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"H+ density","cm-3",7.828e+00,,
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-283.34,17322790.00,-24397320.00
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"H+ qf lowEcountratio","unitless",74,,
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"He++ density","cm-3",-2.688e+02,,
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-411.70,11263030.00,-26476600.00
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"O+ qf lowEcountratio","unitless",74,,
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T191918.087388,20110730T192230.181136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"position MSO [x,y,z]","km",5636.063000,726.681700,-1124.436000
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"H+ density","cm-3",3.563e+02,,
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.26,9386929.00,-1415394.00
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"H+ qf lowEcountratio","unitless",344,,
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"He++ density","cm-3",4.309e+02,,
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-376.39,435112.00,-760968.50
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"O+ qf lowEcountratio","unitless",344,,
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T192230.181136,20110730T192542.149890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"position MSO [x,y,z]","km",5833.400000,552.170300,-1656.866000
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"H+ density","cm-3",5.896e+02,,
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.04,20083830.00,-4625233.00
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"H+ qf lowEcountratio","unitless",257,,
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"He++ density","cm-3",5.660e+02,,
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.46,10113870.00,1058488.00
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"O+ qf lowEcountratio","unitless",257,,
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T192542.149890,20110730T192854.243648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"position MSO [x,y,z]","km",5989.860000,373.759400,-2177.737000
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"H+ density","cm-3",1.438e+02,,
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.13,11104310.00,-299802.60
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"He++ density","cm-3",2.254e+00,,
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.15,22366030.00,4641891.00
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110730T192854.243648,20110730T193206.212401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110730T193206.212401,20110730T193518.306149,"SENSOR",1,"position MSO [x,y,z]","km",6109.908000,193.055000,-2685.407000
20110730T193206.212401,20110730T193518.306149,"SENSOR",1,"H+ density","cm-3",1.381e+02,,
20110730T193206.212401,20110730T193518.306149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.77,10455760.00,-1658032.00
20110730T193206.212401,20110730T193518.306149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
