20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"position MSO [x,y,z]","km",1493.722000,1948.177000,2860.680000
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110709T191815.053029,20110709T192127.146777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"position MSO [x,y,z]","km",2159.007000,2061.440000,2418.180000
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110709T192127.146777,20110709T192439.146782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"position MSO [x,y,z]","km",2764.863000,2117.573000,1908.336000
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110709T192439.146782,20110709T192751.240529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"position MSO [x,y,z]","km",3301.456000,2120.399000,1350.184000
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"H+ density","cm-3",2.272e+02,,
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-305.61,13108020.00,7091208.00
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110709T192751.240529,20110709T193103.178042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"position MSO [x,y,z]","km",3765.399000,2076.312000,761.816000
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"H+ density","cm-3",1.943e+02,,
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.32,19752440.00,5970197.00
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"He++ density","cm-3",-6.139e+01,,
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.47,3861902.00,-1647000.00
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110709T193103.178042,20110709T193415.271790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"position MSO [x,y,z]","km",4158.081000,1992.720000,158.603800
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"H+ density","cm-3",1.549e+02,,
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.22,15796570.00,4311350.00
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"He++ density","cm-3",-2.451e+01,,
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.38,5815542.00,-1099478.00
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110709T193415.271790,20110709T193727.240543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"position MSO [x,y,z]","km",4483.878000,1876.942000,-447.425300
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"H+ density","cm-3",1.951e+02,,
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.03,9427397.00,2286065.00
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"He++ density","cm-3",3.269e+01,,
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-220.85,5990937.00,1623343.00
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110709T193727.240543,20110709T194039.334301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"position MSO [x,y,z]","km",4748.722000,1735.556000,-1047.560000
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"H+ density","cm-3",-1.030e-01,,
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.00,3441924.00,-233827.50
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"He++ density","cm-3",6.594e+01,,
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.97,4909071.00,928942.20
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"O+ density","cm-3",-1.412e+01,,
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.52,1615626.00,228853.80
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110709T194039.334301,20110709T194351.303045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"position MSO [x,y,z]","km",4958.995000,1574.162000,-1635.788000
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"H+ density","cm-3",-4.743e+01,,
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.75,1679309.00,1401.40
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"He++ density","cm-3",9.331e+01,,
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.80,6050102.00,1124701.00
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"O+ density","cm-3",3.007e+01,,
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.58,2448905.00,492665.30
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"O2+ density","cm-3",1.886e+01,,
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.14,3082140.00,550462.00
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110709T194351.303045,20110709T194703.396803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"position MSO [x,y,z]","km",5120.908000,1397.374000,-2208.159000
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"H+ density","cm-3",1.966e+01,,
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.68,2208949.00,-190071.50
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"He++ density","cm-3",8.142e+01,,
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.80,5726950.00,500284.50
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"O+ density","cm-3",4.424e+01,,
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.62,0.00,-0.00
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110709T194703.396803,20110709T195015.365556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"position MSO [x,y,z]","km",5240.189000,1208.921000,-2762.216000
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"H+ density","cm-3",2.295e+01,,
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.70,2535026.00,-76907.60
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"He++ density","cm-3",1.750e+02,,
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-253.60,1469414.00,-79872.65
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"O+ density","cm-3",1.165e+01,,
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.33,0.00,0.00
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110709T195015.365556,20110709T195327.459314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"position MSO [x,y,z]","km",5321.956000,1011.811000,-3296.511000
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"H+ density","cm-3",1.138e+01,,
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.74,2027994.00,-314454.30
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"He++ density","cm-3",4.086e+01,,
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.83,4974126.00,-344486.50
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"O+ density","cm-3",1.117e+00,,
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.32,3740314.00,-1022444.00
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110709T195327.459314,20110709T195639.396817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110709T195639.396817,20110709T195951.490575,"SENSOR",1,"position MSO [x,y,z]","km",5370.723000,808.413400,-3810.407000
20110709T195639.396817,20110709T195951.490575,"SENSOR",1,"H+ density","cm-3",7.815e+01,,
20110709T195639.396817,20110709T195951.490575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.21,3909182.00,-1222433.00
20110709T195639.396817,20110709T195951.490575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
